tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01,-1,8,1,111.94532309,1551957645,Regular,65755779f103a1d37900c6a9f1fed77139461ae40554c0de840397e29c5f991b
65755779f103a1d37900c6a9f1fed77139461ae40554c0de840397e29c5f991b,1,3,1,111.94532309,1551824521,Vote,87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01
da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395,-1,32,1,111.94532309,1551413416,Regular,cb237b585c3fc4512d9a2db150a52c2fe9e36ed17ea4f23ebbe403931bf891cf
cb237b585c3fc4512d9a2db150a52c2fe9e36ed17ea4f23ebbe403931bf891cf,1,3,1,111.94532309,1551244598,Vote,da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395
212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030,-1,28,1,111.95647871,1550280153,Regular,90ede9eeff834de7f61092bbf52289727b1a651d0b527bede088fe6e6bb06372
212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030,-1,0,1,111.95647871,1550280153,Regular,6246fe21c33403b8e07175b7d9541a169b101da1ad2713f4c45dc02490beab01
90ede9eeff834de7f61092bbf52289727b1a651d0b527bede088fe6e6bb06372,1,3,1,111.95647871,1550156302,Vote,212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030
6246fe21c33403b8e07175b7d9541a169b101da1ad2713f4c45dc02490beab01,1,3,1,111.95647871,1549962254,Vote,212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,41,1,111.95647871,1549930081,Regular,71ea6331cff29af503b060e6d94e04ae76dfd04f7d8defafba7ccf89a9a9a6f7
71ea6331cff29af503b060e6d94e04ae76dfd04f7d8defafba7ccf89a9a9a6f7,1,3,1,111.95647871,1549764395,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a,-1,29,1,111.95647871,1549741917,Regular,646b9e3ccc0b190c7bd21ca77838fed53e04cb2fed3f489e6dbba208673a9ed2
646b9e3ccc0b190c7bd21ca77838fed53e04cb2fed3f489e6dbba208673a9ed2,1,3,1,111.95647871,1549593355,Vote,44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a
