tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c850d4ddcd3dd553723e7b14e4eb4c36cc87cfd45658c4d7e8266bbb5457280,-1,0,1,98.25427047,1547230003,Regular,b852e4c7095208e7588f4125c54a65966c271f6fccac3a61eddb0071b42d1790
b852e4c7095208e7588f4125c54a65966c271f6fccac3a61eddb0071b42d1790,1,2,1,98.25427047,1547137867,Vote,6c850d4ddcd3dd553723e7b14e4eb4c36cc87cfd45658c4d7e8266bbb5457280
8e99860935c632a2ef1364ae57f34a4b35ddc620fca95dddca79d4ccfcedc30c,-1,0,1,98.26565143,1545682801,Regular,a287549a1551f88e8c47b1e4d16142ac3458d908502ca5dc6e377ada6cb86316
a287549a1551f88e8c47b1e4d16142ac3458d908502ca5dc6e377ada6cb86316,1,2,1,98.26565143,1545602832,Vote,8e99860935c632a2ef1364ae57f34a4b35ddc620fca95dddca79d4ccfcedc30c
ba24247883adf1c44f0d12973e187f22ff3d3889b458fa27f60a47e855a550e7,-1,1,1,98.26565143,1545353349,Regular,a52db3200406bddfcebd3258ec440a8bd04d5c2f0ca7661a9a22b7a88fb31775
a52db3200406bddfcebd3258ec440a8bd04d5c2f0ca7661a9a22b7a88fb31775,1,2,1,98.26565143,1545274680,Vote,ba24247883adf1c44f0d12973e187f22ff3d3889b458fa27f60a47e855a550e7
e12611140baf953429f01fca3ce1a4cf0fd27060b96a9fee4d42c7f5b73df156,-1,0,1,98.26565143,1545121421,Regular,d6c3a22bf89ba7b5df25660e6f56b0566dc830d01572c5faaa493b1301ec6d5b
d6c3a22bf89ba7b5df25660e6f56b0566dc830d01572c5faaa493b1301ec6d5b,1,2,1,98.26565143,1545045412,Vote,e12611140baf953429f01fca3ce1a4cf0fd27060b96a9fee4d42c7f5b73df156
4a75029a29530daea1da2ed9906f6a000dec5ed0b4b4523e6c0db92569f2a97b,-1,0,1,98.27714621,1544690363,Regular,cc5218a0f581e9045f699c70fd13a8120c7bc3b1abed9564343ae2463c5c9013
f5b5f612365c1c93d134d364fd8111a7c483962f5c2b6df0f7196e942a2f5395,-1,2,1,98.27714621,1544676151,Regular,f4e5ce5cd62c28e69e3e5d0de4a0e45aeb5d4ba20b9ac8d31abe130e42a3cfe4
cc5218a0f581e9045f699c70fd13a8120c7bc3b1abed9564343ae2463c5c9013,1,2,1,98.27714621,1544610888,Vote,4a75029a29530daea1da2ed9906f6a000dec5ed0b4b4523e6c0db92569f2a97b
f4e5ce5cd62c28e69e3e5d0de4a0e45aeb5d4ba20b9ac8d31abe130e42a3cfe4,1,2,1,98.27714621,1544600766,Vote,f5b5f612365c1c93d134d364fd8111a7c483962f5c2b6df0f7196e942a2f5395
1110f15dfeb4d4c804d91771f9c721eab196a875cad8b1a5ff27d3f5cecabe8e,-1,2,1,98.27714621,1543581518,Regular,14733b3b96bb385c42e715a3c18508bc28d8920adf6f812b8feb04bdb3dd7fd3
14733b3b96bb385c42e715a3c18508bc28d8920adf6f812b8feb04bdb3dd7fd3,1,2,1,98.27714621,1543514134,Vote,1110f15dfeb4d4c804d91771f9c721eab196a875cad8b1a5ff27d3f5cecabe8e
fce41cb94c268621255ca8fdf100a92fc2656c7b36af9963a9e4de12c7c54e19,-1,1,1,98.28875593,1543110559,Regular,dc10dcfe2d627eeffbe1fbf8400648b4d1186b6d6b1aaadbd8bc87f86a9fa586
dc10dcfe2d627eeffbe1fbf8400648b4d1186b6d6b1aaadbd8bc87f86a9fa586,1,2,1,98.28875593,1543031374,Vote,fce41cb94c268621255ca8fdf100a92fc2656c7b36af9963a9e4de12c7c54e19
549e078e0b64e8435a6b59d8f3ddd2e16445ff72abf2f929c3159e8d2594c560,-1,1,1,98.28875593,1542961408,Regular,9b783a338716d869a195d128d28f5fa7ee55b79c8d3b5d15840e9656b2944d24
9b783a338716d869a195d128d28f5fa7ee55b79c8d3b5d15840e9656b2944d24,1,2,1,98.28875593,1542889030,Vote,549e078e0b64e8435a6b59d8f3ddd2e16445ff72abf2f929c3159e8d2594c560
e0acafc4070ad89e9a43409c285c9ff95dbc215ae3c296e8bf5a93ab3f00bdb4,-1,1,1,98.28875593,1542707357,Regular,d47916667fcda751e197bb49aeddf04832b6a04967a9e9d510bda2e219f9ebad
d47916667fcda751e197bb49aeddf04832b6a04967a9e9d510bda2e219f9ebad,1,2,1,98.28875593,1542619203,Vote,e0acafc4070ad89e9a43409c285c9ff95dbc215ae3c296e8bf5a93ab3f00bdb4
48039874ac6fdb341426232dcfc4805397136e23c7d331c5c657cd99cbd28ec5,-1,2,1,98.28875593,1542558820,Regular,8ad3e811f18f9c57ac8d0d2122c401b9bc4b44b61cedbe2ae54bc91ca9295fa9
a7cccd6d56f9e90419023f8829fa04ce16c121e52d66940358171fcf14197e21,-1,0,1,98.28875593,1542484889,Regular,fd72573dc8e884eb6346b78a2271d5a428dbf24d6d9894625e026867286b2a4c
8ad3e811f18f9c57ac8d0d2122c401b9bc4b44b61cedbe2ae54bc91ca9295fa9,1,2,1,98.28875593,1542478852,Vote,48039874ac6fdb341426232dcfc4805397136e23c7d331c5c657cd99cbd28ec5
57e2e53ce7d1f50b94b7c0daf6f62b0bd2de0993abf67e8d68f21e8fe3de14c7,-1,0,1,98.28875593,1542447612,Regular,ad544342945ea4a369525bae5910ed9ad99217d188a1c1647857c9d615bcc070
69cc22239e39d58aed095a04c75046d3c9b5e86cec2e10a6488f7c182a03ac99,-1,1,1,98.28875593,1542411174,Regular,83e0d1a67ebb7db9c51a3df8f67086a177cf0a49704faea2094015e4d872d19a
fd72573dc8e884eb6346b78a2271d5a428dbf24d6d9894625e026867286b2a4c,1,2,1,98.28875593,1542397324,Vote,a7cccd6d56f9e90419023f8829fa04ce16c121e52d66940358171fcf14197e21
ad544342945ea4a369525bae5910ed9ad99217d188a1c1647857c9d615bcc070,1,2,1,98.28875593,1542362737,Vote,57e2e53ce7d1f50b94b7c0daf6f62b0bd2de0993abf67e8d68f21e8fe3de14c7
dd44720e587bd6edccf4412cb6f39a08f59eff3b1e50945c051c4068116ee955,-1,0,1,98.28875593,1542359127,Regular,0649dce6c00fde6e234156e30dd51fb4ebd1a782d6cdb4885fa65f30237c2fb2
83e0d1a67ebb7db9c51a3df8f67086a177cf0a49704faea2094015e4d872d19a,1,2,1,98.28875593,1542336793,Vote,69cc22239e39d58aed095a04c75046d3c9b5e86cec2e10a6488f7c182a03ac99
0649dce6c00fde6e234156e30dd51fb4ebd1a782d6cdb4885fa65f30237c2fb2,1,2,1,98.28875593,1542299182,Vote,dd44720e587bd6edccf4412cb6f39a08f59eff3b1e50945c051c4068116ee955
b4fcb6e257c5081df9a418f442628af35580845bb71b9a2c53c48f8cac68773c,-1,0,1,98.28875593,1542259201,Regular,a9fd12439fad09ce285da217d912aaaae5c32ecb99852d0bd06d2714218df604
