tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,70,1,122.28524007,1569771255,Regular,9be8079b58d29ee55bbd44672b85211a4d84ce69d661ab6d10d2f3502b39d2eb
9be8079b58d29ee55bbd44672b85211a4d84ce69d661ab6d10d2f3502b39d2eb,1,3,1,122.28524007,1569531196,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,27,1,122.2953384,1568732712,Regular,ab57a62b116869f10f1b339c1abf9861af8cc3c9f0e53d8eee03b6e582aee5aa
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,16,1,122.2953384,1568642637,Regular,16844cb4c92bb19770c53bbc139afebee7306a97d162a6ece71f1e8989be0da7
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,31,1,122.2953384,1568642637,Regular,1b16ee200a7732de5416106f3477436e6358818392cd3adeca712f6d7d08c3ea
ab57a62b116869f10f1b339c1abf9861af8cc3c9f0e53d8eee03b6e582aee5aa,1,3,1,122.2953384,1568631452,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
16844cb4c92bb19770c53bbc139afebee7306a97d162a6ece71f1e8989be0da7,1,3,1,122.2953384,1568540319,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
1b16ee200a7732de5416106f3477436e6358818392cd3adeca712f6d7d08c3ea,1,3,1,122.2953384,1568502267,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,22,1,122.2953384,1567695698,Regular,16dd5e7a418314f74e7ff92c6e21932d1cdfbcb52c7e269a3641277a19e0deb3
16dd5e7a418314f74e7ff92c6e21932d1cdfbcb52c7e269a3641277a19e0deb3,1,3,1,122.2953384,1567568455,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,22,1,122.30553771,1566658006,Regular,453dde47a148cc03c23797e6e7117a0e08c6bc76c71593aff2baddf97d7ee88e
453dde47a148cc03c23797e6e7117a0e08c6bc76c71593aff2baddf97d7ee88e,1,3,1,122.30553771,1566553018,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,15,1,122.30553771,1566488782,Regular,6ab0612e2297f599799f366de2b820493669b741ab068d6ef5c0c658d0ef035b
