tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f238bcdd5f2692d7c1a3d09c3333df6633f2b5eb68c36f53e729e554e3a05f,-1,3,1,83.97358041,1530894271,Regular,a5bb48daaf1a5930cad75ea068f6ce76d47be0f68636dd392f6c0cdfc42ae9ae
a5bb48daaf1a5930cad75ea068f6ce76d47be0f68636dd392f6c0cdfc42ae9ae,1,3,1,83.97358041,1530798558,Vote,66f238bcdd5f2692d7c1a3d09c3333df6633f2b5eb68c36f53e729e554e3a05f
ef8b77f40f3c3e0cb49ba2b241e9ed7e5d60171a990f4b0a10bde5400008c82f,-1,6,1,84.01127922,1526481361,Regular,37684b221b35d25f66d5e2ff7eaa07f1ca6d1f7521a3b389434c46567b572aa9
37684b221b35d25f66d5e2ff7eaa07f1ca6d1f7521a3b389434c46567b572aa9,1,3,1,84.01127922,1526384046,Vote,ef8b77f40f3c3e0cb49ba2b241e9ed7e5d60171a990f4b0a10bde5400008c82f
65470e300a7f4d8f3a24f9f4e91ad8ad96eef56eb5f0a2e370cd994e05255db4,-1,9,1,84.03704426,1522950151,Regular,cc3ccba5d38db59a12b372703a34892e07f607cd958f33fa0db18fd56dad2eec
cc3ccba5d38db59a12b372703a34892e07f607cd958f33fa0db18fd56dad2eec,1,3,1,84.03704426,1522806895,Vote,65470e300a7f4d8f3a24f9f4e91ad8ad96eef56eb5f0a2e370cd994e05255db4
ab8209ff46f9325dc9c8d0e788c085f55453c0ab2ed9aca30ed7d67818a878a5,-1,0,1,84.03704426,1522075759,Regular,ed981255f302b6a783cd43349a021dee5d99b4dec6f860d640bdf0173339c904
ed981255f302b6a783cd43349a021dee5d99b4dec6f860d640bdf0173339c904,1,3,1,84.03704426,1521834255,Vote,ab8209ff46f9325dc9c8d0e788c085f55453c0ab2ed9aca30ed7d67818a878a5
af8ad1555fb233fa7d659777ccc7ef6ed57c90b9fa3e681272bdcaa19d55e80b,-1,2,1,84.03704426,1521396942,Regular,c82e3f645928d84cdbbd788aa3b1e76fcc8abdc720dbcea6169d6b21c6acf47d
c82e3f645928d84cdbbd788aa3b1e76fcc8abdc720dbcea6169d6b21c6acf47d,1,3,1,84.03704426,1521272241,Vote,af8ad1555fb233fa7d659777ccc7ef6ed57c90b9fa3e681272bdcaa19d55e80b
023bde3030742442bb4bfa6d6ee75bae520121ee334ad6bcc4d9d2b567a12008,-1,3,1,84.05012034,1521130522,Regular,26180ebd1804ae163f2a909200dea07f3d05711f0f5053d36dda279a82433e5c
26180ebd1804ae163f2a909200dea07f3d05711f0f5053d36dda279a82433e5c,1,3,1,84.05012034,1520969808,Vote,023bde3030742442bb4bfa6d6ee75bae520121ee334ad6bcc4d9d2b567a12008
9f33a7c8c5d7e0b4a8c4aafbc572b3bf09e902bd28460dc232d5702ca91ebf6e,-1,2,1,84.05012034,1520526808,Regular,bc5ef1564403d716c82a14a21b1d19f409cac8d08200fe8142e094ad9f65ca14
bc5ef1564403d716c82a14a21b1d19f409cac8d08200fe8142e094ad9f65ca14,1,3,1,84.05012034,1520341549,Vote,9f33a7c8c5d7e0b4a8c4aafbc572b3bf09e902bd28460dc232d5702ca91ebf6e
