tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f4dbd9a50f6456804cfee3be8525928fd2ead66e0e49fa96f4c9dda829338e,1,1,1,2.8,1619859571,Regular,
d85045f1e8927e9b179bd87ce9b91d4a1d66d4af0c5d3b186754c2706c2eb29d,1,1,1,2.29999999,1548180931,Regular,
ded18ecdc5738429077a69f8fcb0d31991d00f57f9cd42b2a146fd2f8a8f7efd,1,0,1,2.63,1548079270,Regular,
b5f28efeaa62273854554cf5f083becc72b099a9758301fccc10f2de916b7889,1,0,1,2.00999999,1525850525,Regular,
ea18a208e147a10e37a4ab8d93979c9879ecc945df48eec3fd8957c47829e009,1,0,1,2.00999999,1524209611,Regular,
e8b75ac37ced3384a568ea997e6f70e0d940c9a3e479466b91cd212cca396aaf,1,0,1,2.74,1523348168,Regular,
a578ee46ad1b9e822ffca47d59ae75ff693fbe7481c085d4822a73f08ffade46,1,1,1,1.53,1522048926,Regular,
c3d2af00bd4cecb7ba6e18bf45019160031199c9d3e8a5ff7d995b515e54e779,1,1,1,1.01,1521449444,Regular,
bc3618877c786bff92b75c0e940993cb3c72c2f9b8c32a96d896827babe445f7,1,1,1,0.957,1521116120,Regular,
34b67d699db37fc7f6d8ecfeaff98294519a9c7b3b8e7110543b4594d983bd8d,1,1,1,1.51,1520842372,Regular,
4a38e50d4bd33d4791d92f511fb01c121aef0d3ab608f76be81fbb7e8b184e7d,1,1,1,0.6833,1519547530,Regular,
0fe63d02c0b367077255779d0628caab27ac36a4d8ab1d60f7c6dd8696a9b988,1,0,1,0.31,1519208388,Regular,
