tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,376,1,0.06740438,1587654049,Regular,e5af495d291ba6e4f5eb73d1426c778b352ee7831c30a8cb43c06192d3888b36
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,161,1,0.06741574,1587654049,Regular,bc6edef9c87052195a560e6e91d7dd79f16c395b89f1fa98c64944473f481c18
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,156,1,0.06741408,1587654049,Regular,b34586a252880278aec3c5271ce9cafd8b554fe2677823450a54332e56a9d65e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,214,1,0.06740307,1587654049,Regular,87583749e6b1a56ee8e97b6b9def8d8319e04952d1830a9e65a6de9f92806967
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,317,1,0.0674033,1587654049,Regular,4ad7fd43dec7e927e4130046f3dee834e9b779c84fc1b23397d585e5815a0578
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,63,1,0.0674037,1587654049,Regular,45dfb74f34d49d27b86a6f1fa08dc8016965121e4fcbb41817913cb2c32237eb
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,72,1,0.06740389,1587654049,Regular,670e6e28453a7a7bfcf89766507d2e8e45aab33fcc324211e6fece60c1f501ec
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,21,1,0.06740274,1587654049,Regular,b1df8f04b7c89cef511bb6618c1b82fda4d967ba225a9030bb061a69c08063e5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,328,1,0.06741396,1587654049,Regular,4d521b1ff8adc5658f978c0244ca7ee0903febebe2999f2513dc73f10cd9d1ca
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,256,1,0.06740497,1587654049,Regular,9bc5b50a957620587b13a05098b90c4e07932451b08871077e570cc98cbe2fbd
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,105,1,0.06735567,1522107266,Regular,d15da9cf2ec75b18beb77b9dfb51a7d0ec050df0748174293ca0723135de5fb6
d15da9cf2ec75b18beb77b9dfb51a7d0ec050df0748174293ca0723135de5fb6,1,2,1,0.06735567,1521850042,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,33,1,0.06737214,1519875341,Regular,209728b2422bdffa3a2a4d7f258046e46fbce7b6cf7fe299c72c7add8c28d038
209728b2422bdffa3a2a4d7f258046e46fbce7b6cf7fe299c72c7add8c28d038,1,2,1,0.06737214,1519653776,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512,-1,73,1,0.06672537,1519277588,Regular,3d0cfdd6db59393d9396ae534d5283434b15472e2be79aa7b8958f8da3d7a57d
3d0cfdd6db59393d9396ae534d5283434b15472e2be79aa7b8958f8da3d7a57d,1,2,1,0.06672537,1519132966,Vote,edf92a0cc1efda8c92fe21d18395dd2603af280b71c4891f904ffc54a1645512
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,123,1,0.06738018,1517866286,Regular,7a89a58cdd19a47f8cfda5a3ed1c602500a27509a45e655bc11f31815d59ffd1
7a89a58cdd19a47f8cfda5a3ed1c602500a27509a45e655bc11f31815d59ffd1,1,2,1,0.06738018,1517700678,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,42,1,0.0673826,1517542216,Regular,0e061678cc21e4566f9750640fc8e5efc4a47c10ce9cc70e6625cfa140c23858
0e061678cc21e4566f9750640fc8e5efc4a47c10ce9cc70e6625cfa140c23858,1,2,1,0.0673826,1517451035,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,134,1,0.06673571,1516854663,Regular,7b08c6dc382c4680455a88ad55a720c5359744c684809ea57ddb05fe32e673dc
7b08c6dc382c4680455a88ad55a720c5359744c684809ea57ddb05fe32e673dc,1,2,1,0.06673571,1516689127,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
