tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,93,1,109.65418333,1564689361,Regular,b369003a0e8629a0a2eb5cd31cc1c41873e605ee42933f3d08dd3cf6801901e4
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,3,1,109.65418333,1564689361,Regular,7392cc9878291906882471edc99bf73a2cc4b7b566f6ed57775fa3bb2065c609
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,15,1,109.65418333,1564689361,Regular,23595f2b51ccae5bce5cdb73b7f43c6e24b67b3409cbee9faf2d35953f412f1e
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,92,1,110.6948122,1564689361,Regular,f2d4a356c7ecc3b0436546c3114b3430ed88045533940edc19aa428784e5fde3
23595f2b51ccae5bce5cdb73b7f43c6e24b67b3409cbee9faf2d35953f412f1e,1,0,1,109.65418333,1564401070,Revocation,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
b369003a0e8629a0a2eb5cd31cc1c41873e605ee42933f3d08dd3cf6801901e4,1,0,1,109.65418333,1564399968,Revocation,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
7392cc9878291906882471edc99bf73a2cc4b7b566f6ed57775fa3bb2065c609,1,0,1,109.65418333,1564398993,Revocation,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
f2d4a356c7ecc3b0436546c3114b3430ed88045533940edc19aa428784e5fde3,1,2,1,110.6948122,1564159467,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,6,1,110.70521827,1562346894,Regular,a13587d97f417566b00442f5df042076b662beb99144bb0d9a3ac98c3baf9912
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,42,1,110.70521827,1562346894,Regular,3c625e46f93f4eb3612bcba79f7cadc6d7ab5d56f39e532757a14d5444b386b9
3c625e46f93f4eb3612bcba79f7cadc6d7ab5d56f39e532757a14d5444b386b9,1,2,1,110.70521827,1562035620,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
a13587d97f417566b00442f5df042076b662beb99144bb0d9a3ac98c3baf9912,1,2,1,110.70521827,1561896228,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,73,1,110.7157284,1561399166,Regular,1087d991f0bac2277883c85e1c727935b4281c3a8a10d4df6c1ff274ba3431ca
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,59,1,110.7157284,1561399166,Regular,287e0c704051be4aecbbd050886198db9c62afca637e738fed9ee4e4f9a857b3
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,50,1,110.7157284,1561399009,Regular,7f3a0afaa142bbf626decc0ad24d652aeb1ab121d2b78fc31abd4721c7b99e58
