tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1822e153e5c85cc4beaa93c8d1e3c5dac8207231d9aea214f623eff664982333,-1,1,1,136.76698666,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
1822e153e5c85cc4beaa93c8d1e3c5dac8207231d9aea214f623eff664982333,-1,0,1,0.01816542,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
263379e16f6084730abeba01e4c9f64b3895df5aea23e80c3e2f29c6eb788327,-1,0,1,0.01816542,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
263379e16f6084730abeba01e4c9f64b3895df5aea23e80c3e2f29c6eb788327,-1,1,1,136.76698666,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
5ec0e3d8ff2dc58ab06fe2c326043d3aa356b7db54d6f9a0448b573f0054f66a,-1,1,1,136.76698666,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
5ec0e3d8ff2dc58ab06fe2c326043d3aa356b7db54d6f9a0448b573f0054f66a,-1,0,1,0.01816542,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
7a1fac1bdad9e97cfd7a393ae0225aec43329317d3006de38659e1a7d1b9ee63,-1,1,1,136.76698666,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
7a1fac1bdad9e97cfd7a393ae0225aec43329317d3006de38659e1a7d1b9ee63,-1,0,1,0.01816542,1584453539,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
1a42b60e4e9529cb28a96f894db3b94653350748325469e439b4729e89455546,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
1a42b60e4e9529cb28a96f894db3b94653350748325469e439b4729e89455546,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
1b0992d9fed39ab838239f52f356037e6f9f515e4806491d9b7a913b9a3a48d2,-1,1,1,136.76698666,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
1b0992d9fed39ab838239f52f356037e6f9f515e4806491d9b7a913b9a3a48d2,-1,0,1,0.01816542,1584453359,Ticket,9c3e3d598e14abce460c223c7c3720123905f6534ce6768269339bdfc59c491d
