tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,125,1,1.2,1567353152,Regular,1c95e6e80cc5b699dfa45536f0dd3f413b12287c3392923b471c6cfc17c1f2fb
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,5,1,2,1561841199,Regular,5d9554d04e7fc5beb1a6e9f2d0cfdc1d4f3cc3725cded1f81800bdcf35ce39fb
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,230,1,0.5010766,1522777585,Regular,d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,13,1,0.49724945,1521492151,Regular,ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9
ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9,1,3,1,0.49724945,1521461333,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863,-1,1,1,0.49788131,1521189314,Regular,d5dbd65fd5114c42ef8fb1304b35e290fbdda3dc59352c96418012f0f2502618
d5dbd65fd5114c42ef8fb1304b35e290fbdda3dc59352c96418012f0f2502618,1,2,1,0.49788131,1521184889,Regular,cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,289,1,0.49537792,1521046311,Regular,34b832a45d8bf99574b78b5ce514a8c2de91e083545490558531c725998e43d3
34b832a45d8bf99574b78b5ce514a8c2de91e083545490558531c725998e43d3,1,7,1,0.49537792,1520942803,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,70,1,0.49560498,1520769733,Regular,4b3839670edaada3903ea5d3d33245e680892cbf9c36c70ffd8a3485f5df33ce
4b3839670edaada3903ea5d3d33245e680892cbf9c36c70ffd8a3485f5df33ce,1,7,1,0.49560498,1520752895,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
774dbe3a49d0a0b887c610bcf58ce60da70eba563634fa694e4eab50b1555c22,-1,6,1,0.49818705,1520518643,Regular,0bc104980668bdb3533fa58de0f4a5dca0d44288f2dfe07b232d8455a7c09e8b
0bc104980668bdb3533fa58de0f4a5dca0d44288f2dfe07b232d8455a7c09e8b,1,11,1,0.49818705,1520515607,Regular,774dbe3a49d0a0b887c610bcf58ce60da70eba563634fa694e4eab50b1555c22
e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1,-1,3,1,0.49852484,1520335872,Regular,82323691baa757d6d8cac7c6f241ecd2045a566d785de8f8de59f6fd5db8e63a
