tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,12,1,0.13919864,1567066797,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,0,1,0.10273719,1567066797,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,1,1,0.15624566,1567066797,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,3,1,0.10659186,1567066797,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,4,1,0.1000016,1567066797,Regular,b8d3032f653988196111d72075e1f9e80c6165794bf4b1ddaa12511167dac043
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,5,1,0.17482349,1567066797,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,6,1,0.16862944,1567066797,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,7,1,0.10028334,1567066797,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,8,1,0.11639298,1567066797,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,9,1,0.10204003,1567066797,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,10,1,0.10048603,1567066797,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,11,1,0.15871396,1567066797,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,13,1,0.10122195,1567066797,Regular,7d9360f4b64ed45395796bf69c05d3a726824ce455c7977011ae30cb18a094b3
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,14,1,0.1014282,1567066797,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,15,1,0.10773309,1567066797,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,16,1,0.10071972,1567066797,Regular,13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,17,1,0.13007183,1567066797,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,18,1,0.10002191,1567066797,Regular,38745a5e185fd2e9d2dfc7b9b2462098a1d8c37a0ad4d2a2de023199be14d6e6
2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318,-1,19,1,0.10166551,1567066797,Regular,df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,21,1,0.1014282,1564073076,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
7d9360f4b64ed45395796bf69c05d3a726824ce455c7977011ae30cb18a094b3,1,16,1,0.10122195,1558369944,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
38745a5e185fd2e9d2dfc7b9b2462098a1d8c37a0ad4d2a2de023199be14d6e6,1,13,1,0.10002191,1553185883,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
b8d3032f653988196111d72075e1f9e80c6165794bf4b1ddaa12511167dac043,1,2,1,0.1000016,1547656254,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,4,1,0.10048603,1542558820,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2,1,0,1,0.10166551,1537374914,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce,1,10,1,0.10071972,1532023035,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,40,1,0.10773309,1529176351,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,94,1,0.10659186,1528475928,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,168,1,0.10273719,1528042418,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,118,1,0.10028334,1527697748,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,142,1,0.10204003,1527442995,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,135,1,0.13919864,1527264551,Regular,2056affadeacfad57df2b27e00fdd2d8a3766772f9b44045f6824c8f8e620318
