tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153ecba7e89e706e2bfec07cd4a9b02bd69954d272a3be24ad31ce019dd019a8,-1,1,1,0.09508319,1539803478,Regular,d78ce6c045d4bdc418dc4f0028d086cbf206df820a7919b513a544874e2617f0
153ecba7e89e706e2bfec07cd4a9b02bd69954d272a3be24ad31ce019dd019a8,-1,0,1,0.0950232,1539803478,Regular,3b1ccde8b819146757a30091d2b49984c33bc84ca7933f85f29b07ddefb6c05c
d78ce6c045d4bdc418dc4f0028d086cbf206df820a7919b513a544874e2617f0,1,7,1,0.09508319,1524461980,Regular,153ecba7e89e706e2bfec07cd4a9b02bd69954d272a3be24ad31ce019dd019a8
3b1ccde8b819146757a30091d2b49984c33bc84ca7933f85f29b07ddefb6c05c,1,2,1,0.0950232,1520774535,Regular,153ecba7e89e706e2bfec07cd4a9b02bd69954d272a3be24ad31ce019dd019a8
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,1,1,0.095062,1519509408,Regular,2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,2,1,0.09506564,1519509408,Regular,dfe7f665531649337a7339a10d1712d0cc8d77501a4491f66b868833ef606b16
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,3,1,0.09510244,1519509408,Regular,3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,5,1,0.09526939,1519509408,Regular,990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,4,1,0.09515079,1519509408,Regular,236ac2f38feeb6f9997cb7ef6b5e83f614192716e70701f724ab70ed26717cb0
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,7,1,0.09504686,1519509408,Regular,572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,6,1,0.0954503,1519509408,Regular,5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640
3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f,-1,0,1,0.09503375,1519509408,Regular,4734db871dccd162489694172318aed773c3fcac11f94a509d8171048de37368
dfe7f665531649337a7339a10d1712d0cc8d77501a4491f66b868833ef606b16,1,8,1,0.09506564,1518369502,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
4734db871dccd162489694172318aed773c3fcac11f94a509d8171048de37368,1,11,1,0.09503375,1516828467,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
236ac2f38feeb6f9997cb7ef6b5e83f614192716e70701f724ab70ed26717cb0,1,1,1,0.09515079,1516119536,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a,1,9,1,0.09510244,1515389526,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb,1,7,1,0.095062,1514661799,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
572100cf20e5a16b9c5929138a89a377b3360b5e3fce03f6b2304ccb344c42ed,1,23,1,0.09504686,1513958982,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
5666fe01f3dc335c8ec67363a4708cfd0608c3bb6d206094b8d67d0454de6640,1,8,1,0.0954503,1513302116,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b,1,25,1,0.09526939,1512718619,Regular,3d86ac068df80b5a64255cab4a6b4d85488668274e71713114ca5b36ebe6874f
