tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,29,1,0.03102257,1676691825,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,24,1,0.03497574,1676462687,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,31,1,0.05335996,1676209651,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,27,1,0.06256757,1676193951,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b,-1,32,1,0.06534983,1676188363,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0,-1,1,1,0.06887818,1676181305,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,28,1,0.0762771,1676164316,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811,-1,41,1,0.07891792,1676158722,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,24,1,0.10112431,1676123779,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,39,1,0.10377076,1676115385,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,30,1,0.11392848,1676085259,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,4,1,0.11475721,1676082628,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,1,1,0.12494797,1676054494,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,1,1,0.13123589,1676036879,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,3,1,0.15801247,1675963451,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,40,1,0.16220458,1675952937,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd,-1,9,1,0.16286303,1675951346,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,42,1,0.16718364,1675940378,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba,-1,32,1,0.17091832,1675931839,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,43,1,0.17440452,1675923039,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6,-1,6,1,0.17531833,1675921640,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,4,1,0.18134703,1675908013,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,25,1,0.18288299,1675903516,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,22,1,0.18468081,1675898869,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,26,1,0.19140411,1675881976,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73,-1,31,1,0.2046775,1675849683,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,7,1,0.20534344,1675849035,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,11,1,0.20993017,1675837834,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
