tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a,-1,5,1,0.26152396,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2,-1,2,1,0.0122283,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,227,1,0.0122283,1637639334,Regular,60149b08c390f053e5d613930d87f0ad7f87993b9bd840242c0b495eda30eba2
d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f,-1,5,1,0.13616167,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,137,1,0.13616167,1637552528,Regular,d129e05c632ef99b92f763eafc36a390dadc70b9bbbe79360fda23d3dd3ba09f
fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368,-1,9,1,0.26538558,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,177,1,0.26538558,1637469146,Regular,fc5caf0c347d74bcf36dfb03462db8a3347e6e8036e41331c83bd932d7fe5368
6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1,-1,5,1,0.25725555,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,131,1,0.25725555,1637381381,Regular,6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1
679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218,-1,8,1,0.24611091,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
