tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,9,1,0.02215864,1613441458,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,0,1,0.05717267,1613441458,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,1,1,0.00943858,1613441458,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,2,1,0.01256068,1613441458,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,3,1,0.05845943,1613441458,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,4,1,0.02988463,1613441458,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,5,1,0.05806697,1613441458,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,6,1,0.01282602,1613441458,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,7,1,0.03046744,1613441458,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e,-1,8,1,0.04997666,1613441458,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,307,1,0.00943858,1517037478,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,806,1,0.01256068,1513543950,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,216,1,0.02215864,1509310887,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,595,1,0.03046744,1508691900,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,275,1,0.02988463,1508094173,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,528,1,0.04997666,1507486069,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,113,1,0.05845943,1507100865,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,394,1,0.01282602,1506884376,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,32,1,0.05806697,1506797124,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,296,1,0.05717267,1506710141,Regular,dcf92eb8881e4603db93450e2f90f3d885f5e17c18d361290d346c2dca9e9e7e
