tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,59,1,0.04265635,1669636717,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,10,1,0.01766568,1669636412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,571,1,0.03061123,1669635254,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,274,1,0.00110989,1669635254,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,216,1,0.01640199,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,129,1,0.01194865,1642181956,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,333,1,0.00110989,1517470436,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,71,1,0.01194865,1517438149,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,83,1,0.01766568,1517003215,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,649,1,0.04265635,1516829488,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,303,1,0.01640199,1516558352,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,441,1,0.03061123,1516395507,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb,-1,6,1,0.02979407,1516226989,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,302,1,0.02979407,1516221413,Regular,5da1c3020b86312e51b4f9db6201efef711b193c1bcea1480c3bd57c12a92dcb
c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608,-1,13,1,0.03051528,1515968312,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,229,1,0.03051528,1515961286,Regular,c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608
c1f5eb590e871900d734780d7f76b2569d25030cd8b21114e32d28d548e7f3e4,-1,8,1,0.02652058,1515805367,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,818,1,0.02652058,1515797610,Regular,c1f5eb590e871900d734780d7f76b2569d25030cd8b21114e32d28d548e7f3e4
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,147,1,0.04412558,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,400,1,0.04412558,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b,-1,10,1,0.03752496,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
