tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,16,1,0.30536429,1557794362,Regular,f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,0,1,0.22200682,1557794362,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,1,1,0.22948896,1557794362,Regular,9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,2,1,0.23205498,1557794362,Regular,4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,3,1,0.23892631,1557794362,Regular,09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,4,1,0.24357075,1557794362,Regular,88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,5,1,0.24668747,1557794362,Regular,bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,6,1,0.24760353,1557794362,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,7,1,0.25060686,1557794362,Regular,64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,8,1,0.25631548,1557794362,Regular,79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,9,1,0.25943505,1557794362,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,10,1,0.26900579,1557794362,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,11,1,0.26904965,1557794362,Regular,7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,12,1,0.26948161,1557794362,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,13,1,0.26960462,1557794362,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,14,1,0.28449345,1557794362,Regular,ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,15,1,0.28560574,1557794362,Regular,0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,17,1,0.35277162,1557794362,Regular,7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,18,1,0.50089477,1557794362,Regular,e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,19,1,0.50778512,1557794362,Regular,04745e04c1d781c62956f07f0a8e6d29342d05f326017aa06da05e9d98b296b5
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,20,1,0.51578298,1557794362,Regular,1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,21,1,0.51688771,1557794362,Regular,923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,22,1,0.52442731,1557794362,Regular,e17a475403fbb944660eeb0fa0613a48743f7a501a5f3b4ac3d2a92de6c624fe
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,23,1,0.53333605,1557794362,Regular,e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,24,1,0.53439153,1557794362,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,25,1,0.53849045,1557794362,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,26,1,0.53859652,1557794362,Regular,ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,27,1,0.55273186,1557794362,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,28,1,0.55706227,1557794362,Regular,9e4b61a9270db6df12a30c99d07ff71554ff6cff40b11346d6aed94da05677c3
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,29,1,0.59966781,1557794362,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,30,1,0.63691248,1557794362,Regular,8263aa7afd139e7699014fdf49b737ff0a737241cd54901be97af0fa5833ce6a
7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989,-1,31,1,1.0465221,1557794362,Regular,fe87a958187204404271c4d9f1685a942e0e8d4455a17cef52ce1873f6656b2d
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,8,1,0.26960462,1546893434,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de,1,5,1,0.28560574,1546674310,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b,1,5,1,0.28449345,1546619056,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,1,1,0.26948161,1546579119,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372,1,13,1,0.26904965,1546560320,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9,1,14,1,0.24668747,1546402786,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,1,9,1,0.25943505,1546350609,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3,1,10,1,0.22948896,1546281603,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1,1,17,1,0.25631548,1546280583,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603,1,15,1,0.25060686,1546213291,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,17,1,0.24760353,1546147699,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90,1,0,1,0.23892631,1546123757,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
4945f3a5173cc1009987f7f1a137f965683655469a063b581c2419b774127306,1,13,1,0.23205498,1546038009,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c,1,0,1,0.24357075,1546017203,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,3,1,0.26900579,1545971518,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8,1,12,1,0.30536429,1545264928,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,4,1,0.22200682,1544980178,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52,1,9,1,0.35277162,1544965930,Regular,7313ed7b6886dbc698cbe87d3ec13298346873b0f58264b2439b63f210d6b989
