tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10,-1,21,1,0.99551222,1590169270,Regular,41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235
92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479,-1,4,1,0.99502977,1520659670,Regular,62cb8971493f429bdf94ab33378745215f831d8fe9ec2712d8ebefef4b363343
62cb8971493f429bdf94ab33378745215f831d8fe9ec2712d8ebefef4b363343,1,10,1,0.99502977,1520655304,Regular,92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479
41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235,1,12,1,0.99551222,1516525090,Regular,428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,50,1,0.99640138,1515033730,Regular,3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff
3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff,1,27,1,0.99640138,1514293375,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,47,1,0.99562308,1513081665,Regular,9a23acb96cd9ae8ae67483eaa695298e2016ec363231d3f53ef39e1fa1281a31
9a23acb96cd9ae8ae67483eaa695298e2016ec363231d3f53ef39e1fa1281a31,1,14,1,0.99562308,1513069059,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,145,1,0.99531783,1511579509,Regular,519d04a4155564018afed9731b2350f68001d8fabb9749a9125ee006994dad25
519d04a4155564018afed9731b2350f68001d8fabb9749a9125ee006994dad25,1,20,1,0.99531783,1511574969,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2,-1,23,1,0.99574666,1509752882,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,40,1,0.99574666,1509664791,Regular,e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2
d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22,-1,26,1,0.99532094,1507811422,Regular,884bf6d70cb315431d900fb5a049b244ea6c681220269f110fcc3927ab8a320d
884bf6d70cb315431d900fb5a049b244ea6c681220269f110fcc3927ab8a320d,1,9,1,0.99532094,1507635969,Regular,d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22
