tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650cd618c62ddd7a592bb53e746d12efc7ea92ae87b266a7eca5bea8ffc9d068,-1,2,1,0.06590279,1512757854,Regular,1603388585b7ce74a193744cf4f26004372c91fe1a700d11c77e56c4930c6174
650cd618c62ddd7a592bb53e746d12efc7ea92ae87b266a7eca5bea8ffc9d068,-1,1,1,0.76560539,1512757854,Regular,21815495379be5e113335c1d5e1a595eb0dae4a38a0ebdd904d2ef584a767648
21815495379be5e113335c1d5e1a595eb0dae4a38a0ebdd904d2ef584a767648,1,0,1,0.76560539,1512756152,Regular,650cd618c62ddd7a592bb53e746d12efc7ea92ae87b266a7eca5bea8ffc9d068
1603388585b7ce74a193744cf4f26004372c91fe1a700d11c77e56c4930c6174,1,2,1,0.06590279,1511425696,Regular,650cd618c62ddd7a592bb53e746d12efc7ea92ae87b266a7eca5bea8ffc9d068
fd2b62363846763c834986a538207038a75032124de41142988ac27687024d15,-1,2,1,0.50603941,1510231405,Regular,cd86130122c4ce14eaff47e3c613bb5c20e69998801b83a29c67afe3870db928
fd2b62363846763c834986a538207038a75032124de41142988ac27687024d15,-1,1,1,1.04590446,1510231405,Regular,ca4373cb01bd6b07a00b226b22b3eec6f285ab3fcc912eb19166d2e899f43a12
cd86130122c4ce14eaff47e3c613bb5c20e69998801b83a29c67afe3870db928,1,0,1,0.50603941,1510174085,Regular,fd2b62363846763c834986a538207038a75032124de41142988ac27687024d15
ca4373cb01bd6b07a00b226b22b3eec6f285ab3fcc912eb19166d2e899f43a12,1,1,1,1.04590446,1509506443,Regular,fd2b62363846763c834986a538207038a75032124de41142988ac27687024d15
44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2,-1,5,1,0.99580375,1508970839,Regular,5d7383dd07d213cfd4749dcf5a3c0bb487b67057177a27c061aab820de75f4f6
44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2,-1,0,1,1.04544488,1508970839,Regular,1d77769fea9842c6403da6050fd8c3c05123acde8aaf1be55ac28982b721891f
44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2,-1,2,1,0.09503089,1508970839,Regular,b9c7b1dee84470863457c478bbb98bedde82136f6a40f1773cddc491fcba3f6e
44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2,-1,3,1,0.99576109,1508970839,Regular,8e42e87067d0b5e63b83ecdcc9f1845306e25480d79af7a6007eeb2a5e765fab
44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2,-1,4,1,0.99939512,1508970839,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
1d77769fea9842c6403da6050fd8c3c05123acde8aaf1be55ac28982b721891f,1,7,1,1.04544488,1508710476,Regular,44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2
8e42e87067d0b5e63b83ecdcc9f1845306e25480d79af7a6007eeb2a5e765fab,1,4,1,0.99576109,1507941158,Regular,44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,48,1,0.99939512,1507288601,Regular,44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2
5d7383dd07d213cfd4749dcf5a3c0bb487b67057177a27c061aab820de75f4f6,1,5,1,0.99580375,1506620667,Regular,44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2
b9c7b1dee84470863457c478bbb98bedde82136f6a40f1773cddc491fcba3f6e,1,6,1,0.09503089,1505780183,Regular,44092a6454d43e6f041edf0eb2e0a075b8c588470b6ede91c47cb4a7f356dfb2
