tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3,-1,5,1,0.03706865,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,58,1,0.03706865,1683945302,Regular,9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3
ad59ceb81296d30cc8e931f9880961be70e57856aecb6ec09982941fa68f1f97,-1,0,1,0.11679492,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,58,1,0.11679492,1683858023,Regular,ad59ceb81296d30cc8e931f9880961be70e57856aecb6ec09982941fa68f1f97
4811c5a28610a239987c9490b42f7fd46fdd4f5e6a4a2f07839bd59c06f05974,-1,1,1,0.10410434,1683846452,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,32,1,0.10410434,1683771545,Regular,4811c5a28610a239987c9490b42f7fd46fdd4f5e6a4a2f07839bd59c06f05974
fd8284890a15c8e4cbe4b7dda7f2a8ec280801da77795b9212dea635387c0abf,-1,1,1,0.12587527,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,159,1,0.12587527,1683707778,Regular,fd8284890a15c8e4cbe4b7dda7f2a8ec280801da77795b9212dea635387c0abf
bf860937a281cf9458ad3ae6aada121d394fd6b6d05e216026881be22cf0ee37,-1,9,1,0.35649597,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,45,1,0.35649597,1683600798,Regular,bf860937a281cf9458ad3ae6aada121d394fd6b6d05e216026881be22cf0ee37
6fc2779f9c77a1cc16d662ff70304360d4f849746345fe9b0d09740e31b87765,-1,3,1,0.40000461,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,171,1,0.40000461,1683515661,Regular,6fc2779f9c77a1cc16d662ff70304360d4f849746345fe9b0d09740e31b87765
36f14e5c8fbba0bbbe27f19feaba8307e0cbf1501f76c2de4eaa8d2e5686cc8b,-1,7,1,0.33871893,1683460812,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,7,1,0.33871893,1683427318,Regular,36f14e5c8fbba0bbbe27f19feaba8307e0cbf1501f76c2de4eaa8d2e5686cc8b
d70a0e589020f51eccc7e432076e934ac7477051b0c91d4736d61a15c359a98d,-1,7,1,0.3195838,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,149,1,0.3195838,1683339553,Regular,d70a0e589020f51eccc7e432076e934ac7477051b0c91d4736d61a15c359a98d
be2be1a5542f5b0a129a079dc4ddc184865e256b9e646b37591dff87eb92a632,-1,6,1,0.30749619,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,94,1,0.30749619,1683253377,Regular,be2be1a5542f5b0a129a079dc4ddc184865e256b9e646b37591dff87eb92a632
007d05b17b04fddf128a4bc38937e12f3b8db30fa50a4061bb31c31259af769c,-1,7,1,0.33925231,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,46,1,0.33925231,1683166256,Regular,007d05b17b04fddf128a4bc38937e12f3b8db30fa50a4061bb31c31259af769c
77b28915e728660acab9979d583da96a8a54198470975e32cb1fdf77b8ade14f,-1,7,1,0.3635502,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,145,1,0.3635502,1683080089,Regular,77b28915e728660acab9979d583da96a8a54198470975e32cb1fdf77b8ade14f
163e730b535f44eaaaad11a4b33d848e3a1c79b6229ccea48a5b15d7e976f357,-1,8,1,0.35138008,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
8b7eae227b3db1d105ac7d1a76c08b5ebb2f1a6f698936ce026490f58dc8197c,-1,9,1,0.40177773,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
ad68a5d199353effc8ac9c3360786096f702f2682ec34bed792ec1dd0320aefa,-1,1,1,0.3695585,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
