tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f6b1aded152256defe4e89e9e510028c22cd9a4e2b2bc3c0d564fc1d4d9248,-1,34,1,2.99512743,1526576190,Regular,a9f7b2e1dc26e8aad0179851379cee0f9075d453e01fba453a9b5e334bac6a4f
a9f7b2e1dc26e8aad0179851379cee0f9075d453e01fba453a9b5e334bac6a4f,1,1,1,2.99512743,1518641170,Regular,d0f6b1aded152256defe4e89e9e510028c22cd9a4e2b2bc3c0d564fc1d4d9248
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,15,1,1.05063926,1516824281,Regular,29cd71332dbd1c9ee919754af891cb4f85d6d452b392ec1901b8ad1e54fa6d46
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,37,1,0.93816724,1513081665,Regular,96fe04122ce25205997e52132871af29b56802469b1eb210f4966c2d7b084351
96fe04122ce25205997e52132871af29b56802469b1eb210f4966c2d7b084351,1,0,1,0.93816724,1513070121,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f,-1,39,1,0.47983112,1511720336,Regular,a105d04e559598c1491b7a9ad89995f59202b15587bea1662827786c9cfbf605
a105d04e559598c1491b7a9ad89995f59202b15587bea1662827786c9cfbf605,1,2,1,0.47983112,1511712596,Regular,0b390d2e678afcf4b54e858f11f7a5c06b3d597f7ad94ca343d091d2106afe7f
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,94,1,0.67039279,1511046205,Regular,02b18780872f069d9727765b0e9e463a9e79890db6c3de94d96842ba7cf39cb6
02b18780872f069d9727765b0e9e463a9e79890db6c3de94d96842ba7cf39cb6,1,6,1,0.67039279,1511035244,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517,-1,18,1,0.65273258,1510174386,Regular,9db7aa190127db73d783dfa3b968797911ea82d2b80c9a2bfd587bd101bb5413
9db7aa190127db73d783dfa3b968797911ea82d2b80c9a2bfd587bd101bb5413,1,8,1,0.65273258,1510171849,Regular,491ef8cb613a2fed36f51b56b2af43d631ba379ee77ff66441e97075dba7c517
29cd71332dbd1c9ee919754af891cb4f85d6d452b392ec1901b8ad1e54fa6d46,1,2,1,1.05063926,1509113669,Regular,f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64
75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c,-1,16,1,0.8144829,1507652776,Regular,3d2f02818dfb1b4ce241407840cd0341a07d983ca90995b35ef58f4ff81f65ba
3d2f02818dfb1b4ce241407840cd0341a07d983ca90995b35ef58f4ff81f65ba,1,3,1,0.8144829,1507205533,Regular,75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c
7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609,-1,21,1,0.34857324,1505515632,Regular,31723d5141998fbc597a98ed22a597ce62b3d9d6605c490d8557396bd469a511
31723d5141998fbc597a98ed22a597ce62b3d9d6605c490d8557396bd469a511,1,0,1,0.34857324,1505509948,Regular,7f063e1ccfc132dd243d97a2e46f9bfce6007dad94c0b3abe1b7a61662161609
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,55,1,0.84753633,1501589466,Regular,a42592fa51afb2d25ac36b013e30dcc4e57aa8ae27ebde55fffe9a1c4fdd4c48
a42592fa51afb2d25ac36b013e30dcc4e57aa8ae27ebde55fffe9a1c4fdd4c48,1,1,1,0.84753633,1500193613,Regular,b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac
6895c7044faae8187628568d7d8f80c242c8aff8bd20a7e229d01284a32e48aa,-1,17,1,0.33533509,1499236012,Regular,cbe520d6600fb95da6d71abe11de8e341f37faef225321f045fa6dc3fe2c6375
