tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,2,1,112.98123104,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,3,1,0.01062061,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,4,1,112.98123104,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,5,1,0.01062061,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,6,1,112.98123104,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,7,1,0.01062061,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,8,1,112.98123104,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74,-1,1,1,0.01062061,1554845782,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,18,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,19,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,20,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,21,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,22,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,23,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,24,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,25,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,26,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,27,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,28,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,29,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,30,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,31,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,32,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,33,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,34,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,35,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,36,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,37,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,38,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,39,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,40,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,10,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,9,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,11,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,12,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,13,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,14,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,15,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,16,1,112.98123104,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698,-1,17,1,0.01062061,1554845453,Regular,a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,39,1,112.98123104,1554809213,Regular,1256d1abc2e73e0a963b0bc1aaad9720ee0d45b6d1e40d45b4cfb575e7d6aa74
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,0,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,1,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,2,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,3,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,4,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,5,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,6,1,0.01062061,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
a17e4e9782476473bae1774fb64f6d7a0bffa458e5946670954bf65b5245c9dc,1,7,1,112.98123104,1554809213,Regular,827fe158ec6809e41c43ca31d5676c21dc73bc42acff494d752cce6a8f7d7698
