tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95492a6218aea7444365f4cc384d85cf41c37180a728e81760de854dbf0f34b,-1,2,1,0.07921635,1530989122,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
689161f9a5b66609c4631f88919f9b9f0808db42e9cefe59958807aa9160706f,-1,18,1,0.19622069,1530909467,Regular,eecb1936740b267c0cab3579861d480d528e4d0bc87a2569cb5f8ddc462cb1fd
0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72,-1,2,1,0.03469094,1530902759,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72,-1,6,1,0.19897131,1530902759,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
9b220a91028825e52dfcdba760d57354cbfcd2acfaca22c53627f30abaf3998f,-1,2,1,0.19701415,1530766255,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de,-1,28,1,0.05412539,1530746433,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de,-1,32,1,0.05424387,1530746433,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de,-1,17,1,0.10929911,1530746433,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4,-1,14,1,0.19814766,1525460754,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4,-1,22,1,0.19826434,1525460754,Regular,b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9
78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4,-1,11,1,0.06243223,1525460754,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
72d7809c8b9884e92172aec3d146942bad639c947320a47b704fd83292c5c6ea,-1,6,1,0.05531699,1524090884,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
33bd9940585528ce6f94976f1de47b80fd3b82aa1c017a10828c4e1edb470443,-1,4,1,0.19861617,1522855673,Regular,d4211042afc459b8c199f5b6be79dc99beaa5bd23d3a6a519e5172db3d9957a8
d4211042afc459b8c199f5b6be79dc99beaa5bd23d3a6a519e5172db3d9957a8,1,20,1,0.19861617,1522647406,Regular,33bd9940585528ce6f94976f1de47b80fd3b82aa1c017a10828c4e1edb470443
126723d6eabb75351236660d548624b11ea18a0746b1ea8bb3526addeb396fe9,-1,0,1,0.19860861,1522292559,Regular,04c534aa4e4d831abb7e7cca00faaacc67decbff38e78b9650e10dd0f40d6202
04c534aa4e4d831abb7e7cca00faaacc67decbff38e78b9650e10dd0f40d6202,1,11,1,0.19860861,1522202617,Regular,126723d6eabb75351236660d548624b11ea18a0746b1ea8bb3526addeb396fe9
66830c474b4dda453bb5f0c8bd3123220588dc9c54d988be3aaedb4ab557fcda,-1,0,1,0.19838277,1521867450,Regular,8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10
8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10,1,11,1,0.19838277,1521825285,Regular,66830c474b4dda453bb5f0c8bd3123220588dc9c54d988be3aaedb4ab557fcda
74e98d2f2db22f2c3f4c20b555a2420cbf0897579e124e1f61177ebc9d226339,-1,0,1,0.19913371,1521510286,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,36,1,0.19913371,1521480096,Regular,74e98d2f2db22f2c3f4c20b555a2420cbf0897579e124e1f61177ebc9d226339
fd01f0592c26193f02868a53ce4ade5992142ce09b3ed714e84de7dc31c1f906,-1,1,1,0.19934339,1521103320,Regular,8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db
8c2ceffbcd155307f36df3d26f55bc2ce7a69e07ee043fc6e8839a64b6c316db,1,28,1,0.19934339,1521062513,Regular,fd01f0592c26193f02868a53ce4ade5992142ce09b3ed714e84de7dc31c1f906
f3eca9dbf5ad11c6ffce5d00c055e58a3d3839906fdcec4b6864cfcd89f19ca3,-1,18,1,0.19836642,1520895473,Regular,c74ed4e7a6e7eec0d0429f9f83e348971294014bc9a2fc8b8397d4646d309c8e
c74ed4e7a6e7eec0d0429f9f83e348971294014bc9a2fc8b8397d4646d309c8e,1,3,1,0.19836642,1520718705,Regular,f3eca9dbf5ad11c6ffce5d00c055e58a3d3839906fdcec4b6864cfcd89f19ca3
bfbb74d96a631621de592344d4f3a1d43f6d8629a0499685f9e254be5a27bf00,-1,10,1,0.07269292,1520458142,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
b1401ffae84720d3067d89b1ed30648b61a8f20ea3a898183316643e86b73696,-1,2,1,0.19838651,1520447384,Regular,27d4ec94c6eb39985cbf9163d14baaeb40adb869ca12035293299c183479246a
