tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,22,1,0.09923022,1586229194,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
678a9a37ac9c1366a0ad37de0b5a9428552977959ed2cba646d2eea66024a46a,-1,7,1,0.02505202,1584190363,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,92,1,0.02505202,1584156732,Regular,678a9a37ac9c1366a0ad37de0b5a9428552977959ed2cba646d2eea66024a46a
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,2,1,0.09923022,1584067441,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
659503fb2920bf46cc591900051e28f1be2071772d1e46f3c4ad79cd479e744e,-1,2,1,0.15345119,1584000672,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,19,1,0.15345119,1583981803,Regular,659503fb2920bf46cc591900051e28f1be2071772d1e46f3c4ad79cd479e744e
4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c,-1,8,1,0.14330047,1583916989,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,53,1,0.14330047,1583897835,Regular,4445ba242096ec0e5d4a45bdf9645ace3a69bea2c14e29a0b7809e2df4f7816c
3b624e17d15f7a8ffa362e342483917f122b9486842bda2daa35d4c7009a5cc5,-1,0,1,0.14890981,1583810891,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,17,1,0.14890981,1583809885,Regular,3b624e17d15f7a8ffa362e342483917f122b9486842bda2daa35d4c7009a5cc5
a557f4c65ab84352938b5f15accbaeb2a4cd7dc11be63cf7a05665b7c5dcb7aa,-1,2,1,0.15847141,1583759081,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,46,1,0.15847141,1583725004,Regular,a557f4c65ab84352938b5f15accbaeb2a4cd7dc11be63cf7a05665b7c5dcb7aa
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,8,1,0.19623413,1583654982,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,6,1,0.19623413,1583640247,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
9658fd05f9958ad12cd17691d71e7d45041f1a2b11a785565bac23afee4ec0d1,-1,3,1,0.2022742,1583553857,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,46,1,0.2022742,1583550919,Regular,9658fd05f9958ad12cd17691d71e7d45041f1a2b11a785565bac23afee4ec0d1
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,19,1,0.1924691,1583506575,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,14,1,0.1924691,1583465686,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,7,1,0.20966956,1583403449,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,96,1,0.20966956,1583378581,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67,-1,5,1,0.16345171,1583329268,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,8,1,0.1901681,1583317533,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,46,1,0.1901681,1583290783,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,73,1,0.16345171,1583208342,Regular,e3d652bead877a4bcdb4c5ac4856a2c01d22c28633fcd467cfd7df8702363c67
0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c,-1,9,1,0.16569121,1583135557,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
