tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05,-1,27,1,0.5,1509024005,Regular,92f7dbec578d92b72d2ef8245b11fd43114cb59ab13d0c438804487c1d37bfbc
92f7dbec578d92b72d2ef8245b11fd43114cb59ab13d0c438804487c1d37bfbc,1,0,1,0.5,1509023416,Regular,d0d41bf95d34b84d50533328872e112c93e4efa6ce757c8219f8f3335decda05
8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b,-1,51,1,0.99,1505773413,Regular,d602f187492e48d497e4384d411dce5efe4e8ddef9aefaeaa842593800263d09
d602f187492e48d497e4384d411dce5efe4e8ddef9aefaeaa842593800263d09,1,0,1,0.99,1505768213,Regular,8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b
5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4,-1,15,1,0.49,1502794262,Regular,b366363bbf2868311cdab24bca7c2dfd46a20bbb1ef825378cbd5e1a8697c4d5
b366363bbf2868311cdab24bca7c2dfd46a20bbb1ef825378cbd5e1a8697c4d5,1,0,1,0.49,1502793846,Regular,5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4
185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9,-1,44,1,0.494,1501178712,Regular,3962ee0cf7f4a86db3d19923067aa72d3c46f6766720e050d850c6db0602c08e
3962ee0cf7f4a86db3d19923067aa72d3c46f6766720e050d850c6db0602c08e,1,0,1,0.494,1500275445,Regular,185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,49,1,0.4947,1499353258,Regular,923aa2d6e66722115873ddf28a2ac0206713a7010acc8f814fc5f5152385b758
923aa2d6e66722115873ddf28a2ac0206713a7010acc8f814fc5f5152385b758,1,0,1,0.4947,1499350219,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
