tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,36,1,1.981411,1489687601,Regular,c17b87191467cd17307088ded04ca053c073b021e221eb74504ef9ff6333cb81
c17b87191467cd17307088ded04ca053c073b021e221eb74504ef9ff6333cb81,1,1,1,1.981411,1489668558,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4,-1,31,1,1.982257,1489085929,Regular,fbb32579627c5e35a745616b741b8968e06eabb1eb56f8f2d900e68d2bad6f4c
fbb32579627c5e35a745616b741b8968e06eabb1eb56f8f2d900e68d2bad6f4c,1,1,1,1.982257,1489070620,Regular,6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4
90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf,-1,44,1,1.983628,1488977222,Regular,5dd7fbc75638a4ab863268ed97a75be3ac73eb9f480b8c6619106a4bc9b4be66
5dd7fbc75638a4ab863268ed97a75be3ac73eb9f480b8c6619106a4bc9b4be66,1,1,1,1.983628,1488610675,Regular,90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,44,1,1.980362,1488162511,Regular,21967348ab3cc34154c99e17117dfb9da17f09277e65417eef022496c44b5af5
21967348ab3cc34154c99e17117dfb9da17f09277e65417eef022496c44b5af5,1,1,1,1.980362,1488148612,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209,-1,29,1,1.982581,1487791707,Regular,e98855f2a044e52c8a02489c69866fcd4ce10e37ea2061f1e7a838c0a83914cf
e98855f2a044e52c8a02489c69866fcd4ce10e37ea2061f1e7a838c0a83914cf,1,1,1,1.982581,1487626179,Regular,9d4f0bc38a3a379c3d9b6ede0146b52e62b66a98b2845fd38956bac3e7b52209
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,41,1,1.980072,1487161789,Regular,1541ba3590c604af1fbc2da20cf68531c7a11013263b14cbf164c2d3eb39a02e
