tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,105,1,0.05117327,1696839432,Regular,
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,2,1,0.10192757,1611644736,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,3,1,0.11661866,1611644736,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,4,1,0.11548774,1611644736,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,5,1,0.14490656,1611644736,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,6,1,0.10118331,1611644736,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,7,1,0.11610259,1611644736,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,8,1,0.13744263,1611644736,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,9,1,0.14025097,1611644736,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,10,1,0.11992787,1611644736,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,11,1,0.12244349,1611644736,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,12,1,0.11433422,1611644736,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,15,1,0.10183996,1611644736,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,16,1,0.14824719,1611644736,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,17,1,0.16516929,1611644736,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6,-1,18,1,0.10767069,1611644736,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,204,1,0.11661866,1531016368,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,515,1,0.10183996,1530584180,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,494,1,0.10118331,1530238961,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,179,1,0.10767069,1529985106,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,34,1,0.11548774,1529720430,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,370,1,0.14025097,1529461067,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,8,1,0.13744263,1529029078,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,787,1,0.10192757,1528776136,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,328,1,0.11433422,1528593723,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,645,1,0.11992787,1528341401,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,455,1,0.14824719,1528161767,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,71,1,0.12244349,1527915772,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,503,1,0.11610259,1527649386,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,163,1,0.16516929,1527487696,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,306,1,0.14490656,1527322045,Regular,8a8e2030342d46aab0d09210bebe0182d802d1ae41c94e3f6a017cfebc2dc8b6
