tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090,-1,33,1,127.73298735,1596365099,Regular,ec45d0e0f4123d318fca2672c062c76d5e4eebad92cacbf759f99a025b873a1b
ec45d0e0f4123d318fca2672c062c76d5e4eebad92cacbf759f99a025b873a1b,1,0,1,127.73298735,1596304330,Regular,1328a766c8d9e8a86dbcc7c27c8c9cc1431d13518d3cac4320978b69be7a7090
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,42,1,30,1596281467,Regular,d1e17fb4b15ac3c1a7181c4ed43af37ebada74ccd4f450985aa5cdc5f64f116e
d1e17fb4b15ac3c1a7181c4ed43af37ebada74ccd4f450985aa5cdc5f64f116e,1,0,1,30,1596233065,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6,-1,71,1,65,1584080720,Regular,035f1be17683ee4f2f6488e18a363ae0672763f59d063f62b5b530a24d70cb9c
035f1be17683ee4f2f6488e18a363ae0672763f59d063f62b5b530a24d70cb9c,1,1,1,65,1584043563,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc,-1,0,1,20,1579335133,Regular,6d87ac1a23453f3fd1b04b4558d8e8971ee20c96e41506277c42e87f91fd3948
6d87ac1a23453f3fd1b04b4558d8e8971ee20c96e41506277c42e87f91fd3948,1,1,1,20,1579206886,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9,-1,35,1,20,1578299057,Regular,72bafc209427b38ef60b7a1a3372c7884bd8f3409d0bb00925d41bcb33b117e5
72bafc209427b38ef60b7a1a3372c7884bd8f3409d0bb00925d41bcb33b117e5,1,1,1,20,1578064799,Regular,1a89fa8eb0d4aea9b27f51556d77009c6c066c77e5b631b39a9aeb27f19527d9
