tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3166fdc00ce94e5b1fcada8dd4c4b1c3d2969e0a4bdbc224477d40a5a8a687,-1,11,1,142.18788834,1579201580,Regular,24d96c11303acf84818d6d87323ffbeeb5d0d0f5147725c9c40dfc5bdb2ccd9c
24d96c11303acf84818d6d87323ffbeeb5d0d0f5147725c9c40dfc5bdb2ccd9c,1,3,1,142.18788834,1573228481,Vote,6a3166fdc00ce94e5b1fcada8dd4c4b1c3d2969e0a4bdbc224477d40a5a8a687
07c7ff259e5caa1d1487d2e0ad291bc3f43946d98ba19b91210035bc3724071c,-1,0,1,0.01947157,1571072494,Ticket,5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4
07c7ff259e5caa1d1487d2e0ad291bc3f43946d98ba19b91210035bc3724071c,-1,1,1,142.0019198,1571072494,Ticket,5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4
a1c4050618536494cd19f1a6171586d0b07f8380786a15fa7c71f0376f2727ec,-1,0,1,0.01947157,1571072494,Ticket,5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4
a1c4050618536494cd19f1a6171586d0b07f8380786a15fa7c71f0376f2727ec,-1,1,1,142.0019198,1571072494,Ticket,5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4
5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4,1,2,1,0.01947157,1571072390,Regular,a1c4050618536494cd19f1a6171586d0b07f8380786a15fa7c71f0376f2727ec
5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4,1,3,1,142.0019198,1571072390,Regular,a1c4050618536494cd19f1a6171586d0b07f8380786a15fa7c71f0376f2727ec
5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4,1,0,1,0.01947157,1571072390,Regular,07c7ff259e5caa1d1487d2e0ad291bc3f43946d98ba19b91210035bc3724071c
5d692053cfaa93cf2432b2c3f8ebedfde0b102b6e8962f8753b32c035e800af4,1,1,1,142.0019198,1571072390,Regular,07c7ff259e5caa1d1487d2e0ad291bc3f43946d98ba19b91210035bc3724071c
