tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,188,1,0.2029742,1569527958,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,238,1,0.95206242,1569527958,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,130,1,0.0683435,1569527246,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,292,1,0.08185904,1569527246,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,45,1,0.18497709,1569522194,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,33,1,0.22024434,1562253882,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,53,1,0.96436636,1550055651,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,60,1,0.21301202,1549778183,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,41,1,0.0813464,1545274585,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,174,1,0.07170484,1541907375,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca,-1,2,1,0.13514113,1540738339,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8,-1,17,1,0.06106201,1540348595,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,8,1,0.05620081,1539398797,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,98,1,0.05620081,1539397037,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517,-1,2,1,0.05868716,1539320086,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,28,1,0.05868716,1539310383,Regular,84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,128,1,0.06106201,1539225038,Regular,f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8
