tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290ed3daa29657e52846c250011dd47a08ddf4b4d86a7eb4d774635c075074fd,-1,0,1,3.31070113,1525419450,Regular,8d739cce5f543c81f1be8b5b7d3ddaa68adb2758d4c7a28ccdfbd7374b7d172e
8d739cce5f543c81f1be8b5b7d3ddaa68adb2758d4c7a28ccdfbd7374b7d172e,1,0,1,3.31070113,1525419450,Regular,290ed3daa29657e52846c250011dd47a08ddf4b4d86a7eb4d774635c075074fd
125c0fb1a5602a223018bf13f0ebc78a98fd519685907fb90a5e628159d5088a,-1,1,1,0.10504755,1517417807,Regular,fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590
125c0fb1a5602a223018bf13f0ebc78a98fd519685907fb90a5e628159d5088a,-1,0,1,0.03514228,1517417807,Regular,8e6d920f025592df8e012be5aed67a45de4fa759601e7f4a5f0be1b0cabf452e
8e6d920f025592df8e012be5aed67a45de4fa759601e7f4a5f0be1b0cabf452e,1,9,1,0.03514228,1516661632,Regular,125c0fb1a5602a223018bf13f0ebc78a98fd519685907fb90a5e628159d5088a
fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590,1,11,1,0.10504755,1516563521,Regular,125c0fb1a5602a223018bf13f0ebc78a98fd519685907fb90a5e628159d5088a
860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028,-1,1,1,0.09617869,1515138576,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028,-1,3,1,0.05988674,1515138576,Regular,b5973971cc58ec00b2c54b04a23e9bebea6c5f48bd4c489811d6bed2e5da88d7
860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028,-1,2,1,0.09636327,1515138576,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028,-1,0,1,0.09552929,1515138576,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
b5973971cc58ec00b2c54b04a23e9bebea6c5f48bd4c489811d6bed2e5da88d7,1,1,1,0.05988674,1515093368,Regular,860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,13,1,0.09552929,1515001530,Regular,860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,6,1,0.09617869,1514883881,Regular,860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,32,1,0.09636327,1514755349,Regular,860ad9b862ebd09326a33d89c7294915d8f53295906106fb067a16872857e028
701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e,-1,4,1,0.09559523,1514723637,Regular,01ce5bdff93135cf9ab27fa88ad7a0d442811cee4511dda11957585be5755589
701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e,-1,3,1,0.0954914,1514723637,Regular,45c793fa83a1ecb35c9ebdf5635ccc41e030d683da42e4b3abe212dec6c9c0fb
701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e,-1,5,1,0.09597546,1514723637,Regular,42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4
701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e,-1,1,1,0.09508344,1514723637,Regular,01d46c78140bd703ed8b30fb779eb8bb0ea4641a3c48c86aeb83c2897961d81a
701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e,-1,2,1,0.09533554,1514723637,Regular,8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6
701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e,-1,6,1,0.09640293,1514723637,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e,-1,7,1,0.0970671,1514723637,Regular,63b91dbc441c584f9a88c9fcc595591916054fd6fc1a29fb6da633d0cd746cfa
8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6,1,19,1,0.09533554,1514311018,Regular,701f638fb54b96a0d1b7fe3ef3e25fe17775543774287ecab30723c8d302e78e
520e09d40ce8a7395156b8dc1d03b859ae68d33519b238ea9b51d14b2a23251d,-1,3,1,0.09529044,1514302191,Regular,c1b761b7136464304100fdf2570269286b6df952fdf9c425a93dbccc52bdab19
