tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,51,1,0.01547012,1669635691,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,39,1,0.0885438,1669635133,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,158,1,0.04525842,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,77,1,0.00443901,1669635133,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,162,1,0.09200347,1669635133,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,479,1,0.02571733,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,130,1,0.01995948,1669634388,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,134,1,0.01693888,1669634077,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ea4f1247e2deb163e24466f85b5dd399415ff2529045303af4ac3911916b5083,-1,5,1,2.36047543,1526191831,Regular,b4e096b1bd3c545b4435058f1c26fefd38711194caa3605171b1c282c2d19684
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,492,1,0.00443901,1517469903,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8,-1,4,1,0.0292062,1517386079,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,264,1,0.0292062,1517383667,Regular,0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,50,1,0.01693888,1517003215,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,870,1,0.04525842,1516829488,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,348,1,0.01547012,1516558352,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,83,1,0.02571733,1516395507,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,470,1,0.01995948,1515623884,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
c45d15e572e9e79824fd5e892e926d9950902fbb34cf4dade5f299ad3e0acdad,-1,24,1,0.03599041,1515354860,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
