tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b22b5820a4a91e959456731ff1744193d47e3267030dc23672af80614eb3171,-1,0,1,58.47182073,1487676510,Ticket,3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871
38a82f0c761e21926cc085d2222094cf6c775ab4a6c9a130da655ea5aab012df,-1,0,1,58.47182073,1487676510,Ticket,3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871
4332e05ded387e9e154f3ef72900883cc321219952f868e147986a45cef42148,-1,0,1,58.47182073,1487676510,Ticket,3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871
e29cb577549edaa3c3c8f2be1a7f132a090e88358b3ad8cb23dcd90785fe47d3,-1,0,1,58.47182073,1487676510,Ticket,3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871
ef624550444fd70ee4e1b31d604fe3068835ea4ca66a07255731434e2b0cbf09,-1,0,1,58.47182073,1487676510,Ticket,3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871
3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871,1,3,1,58.47182073,1487676455,Regular,ef624550444fd70ee4e1b31d604fe3068835ea4ca66a07255731434e2b0cbf09
3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871,1,1,1,58.47182073,1487676455,Regular,e29cb577549edaa3c3c8f2be1a7f132a090e88358b3ad8cb23dcd90785fe47d3
3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871,1,2,1,58.47182073,1487676455,Regular,1b22b5820a4a91e959456731ff1744193d47e3267030dc23672af80614eb3171
3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871,1,0,1,58.47182073,1487676455,Regular,4332e05ded387e9e154f3ef72900883cc321219952f868e147986a45cef42148
3b5c74f796803f72bdc460fd8407fcdb0ffb01cb0f01e24bd29f461f1f6de871,1,4,1,58.47182073,1487676455,Regular,38a82f0c761e21926cc085d2222094cf6c775ab4a6c9a130da655ea5aab012df
