tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,122,1,0.00156836,1669635133,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,155,1,0.00156836,1517470436,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
e1e49d81ef98affdd368d0479be7e6f9f07269ddfc119d33ef09a7e0a0213982,-1,17,1,0.02093176,1515042370,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,590,1,0.02093176,1514406457,Regular,e1e49d81ef98affdd368d0479be7e6f9f07269ddfc119d33ef09a7e0a0213982
86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666,-1,3,1,0.04751163,1514005773,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,20,1,0.01808957,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,713,1,0.04751163,1513967666,Regular,86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666
114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e,-1,10,1,0.05159914,1513754306,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,89,1,0.05159914,1513750505,Regular,114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,33,1,0.01808957,1513543950,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
