tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b132d2247b4a57fa80307ffda4ab37ca5374d37a4eb660ea7b9bbaf988fb8e,-1,1,1,118.63526646,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
13b132d2247b4a57fa80307ffda4ab37ca5374d37a4eb660ea7b9bbaf988fb8e,-1,0,1,0.01041784,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
652a62ed026ba6bfdf12eb1a3776f057a745de38ac0fca276daaa15e85af3afc,-1,0,1,0.01041784,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
652a62ed026ba6bfdf12eb1a3776f057a745de38ac0fca276daaa15e85af3afc,-1,1,1,118.63526646,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
6c691dc2965555a0bfb0d5c09581de62f2f33df046d0b49223f3456162288e08,-1,0,1,0.01041784,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
6c691dc2965555a0bfb0d5c09581de62f2f33df046d0b49223f3456162288e08,-1,1,1,118.63526646,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
ad107f2f42b4df7c56ed1cf08763fe0eacee952cfad776b4719875e80fa505c5,-1,1,1,118.63526646,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
ad107f2f42b4df7c56ed1cf08763fe0eacee952cfad776b4719875e80fa505c5,-1,0,1,0.01041784,1558660169,Ticket,4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,3,1,118.63526646,1558660060,Regular,652a62ed026ba6bfdf12eb1a3776f057a745de38ac0fca276daaa15e85af3afc
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,6,1,0.01041784,1558660060,Regular,13b132d2247b4a57fa80307ffda4ab37ca5374d37a4eb660ea7b9bbaf988fb8e
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,7,1,118.63526646,1558660060,Regular,13b132d2247b4a57fa80307ffda4ab37ca5374d37a4eb660ea7b9bbaf988fb8e
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,0,1,0.01041784,1558660060,Regular,ad107f2f42b4df7c56ed1cf08763fe0eacee952cfad776b4719875e80fa505c5
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,1,1,118.63526646,1558660060,Regular,ad107f2f42b4df7c56ed1cf08763fe0eacee952cfad776b4719875e80fa505c5
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,4,1,0.01041784,1558660060,Regular,6c691dc2965555a0bfb0d5c09581de62f2f33df046d0b49223f3456162288e08
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,5,1,118.63526646,1558660060,Regular,6c691dc2965555a0bfb0d5c09581de62f2f33df046d0b49223f3456162288e08
4ea8f1bafa7459d9f65b18d8c5f5d351e6f0455e8d377468ae8c9b8e425fcc28,1,2,1,0.01041784,1558660060,Regular,652a62ed026ba6bfdf12eb1a3776f057a745de38ac0fca276daaa15e85af3afc
