tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d,-1,1,1,0.1083838,1588184453,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e,-1,12,1,0.11002376,1585442599,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6,-1,0,1,0.11287317,1584723736,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,6,1,0.11572878,1584205416,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
7c34e2912aa65faf2f3c2fb8810216f2c1571b9b5f38d347896af7b3c2053332,-1,2,1,0.11632333,1584175514,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da,-1,1,1,0.12289279,1582547521,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09,-1,0,1,0.12849125,1581436110,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396,-1,0,1,0.13015926,1581142166,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,13,1,0.1309844,1581075228,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94,-1,1,1,0.13315724,1579622486,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
3976ed92cb0f6c88357cfd4c941515a9417a13642668319a67c83cf3d2b0b478,-1,8,1,0.10077044,1578129701,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
a6b27f73c83f8c9fbf73e1d8d5f3a3b679786847dce5b9c98cc620304207a763,-1,8,1,0.15804796,1576180631,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
1638386a646aa6f5b18c751a3a95fefe4b4538a3232d75748451e2ddcb92a988,-1,5,1,0.16677979,1575917254,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
