tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c,-1,7,1,0.195074,1579358471,Regular,7a00cd341546a002c36b485e0287dc42342bac68d3364f63f1af4300c56a5afa
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,54,1,0.19807634,1518165905,Regular,ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a
ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a,1,23,1,0.19807634,1518155841,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,118,1,0.19502932,1513799134,Regular,437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202
437dfe2789c85e7a51ca6a6a7ac16c80a3b8dcc43c52aacda06ed8eacbbdc202,1,4,1,0.19502932,1513793138,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,57,1,0.19519093,1513061460,Regular,05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0
05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0,1,11,1,0.19519093,1512876240,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,140,1,0.19541631,1512364140,Regular,69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda
69604da165366f0d58317ee340d33ba0fbc0fa46d6c9e278aeadc624933fdcda,1,7,1,0.19541631,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982,-1,0,1,0.1950271,1511757800,Regular,705667059ecc590e9a426cd4b3c880549b1ba766dd4b6a6a13ef8895513ecb59
705667059ecc590e9a426cd4b3c880549b1ba766dd4b6a6a13ef8895513ecb59,1,7,1,0.1950271,1511750633,Regular,71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982
e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452,-1,57,1,0.19519333,1510914073,Regular,5474e877b39e2140d1ec9d747f4583cce58723e3b44273396225111f17dfe071
5474e877b39e2140d1ec9d747f4583cce58723e3b44273396225111f17dfe071,1,2,1,0.19519333,1510909999,Regular,e3c6274ec86221c4eb546feaf4bdff462370ebd7d8e4d19a24f5073bb94f1452
3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121,-1,7,1,0.19507158,1510305665,Regular,6cf98955370fa4527bf586dabe92594048c323e6367c9bd43355ffbc68c31046
6cf98955370fa4527bf586dabe92594048c323e6367c9bd43355ffbc68c31046,1,7,1,0.19507158,1510303745,Regular,3f2931e3bf2474036c68159326633da6866361edbbe084990addfeffd327f121
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,358,1,0.19518253,1509887051,Regular,27f102cbb37bc2b0f65cd75cd283e8813316177fbd35861be763a51d703d9ddb
27f102cbb37bc2b0f65cd75cd283e8813316177fbd35861be763a51d703d9ddb,1,4,1,0.19518253,1509863478,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,0,1,0.19508882,1509383968,Regular,a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2
a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2,1,0,1,0.19508882,1509382103,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84,-1,21,1,0.19522462,1508883898,Regular,0bb0bf73cb7e0cf7c6d18e073fd9d25845ea44c9dd2b4ef1bed7d6582b2eee1d
0bb0bf73cb7e0cf7c6d18e073fd9d25845ea44c9dd2b4ef1bed7d6582b2eee1d,1,6,1,0.19522462,1508882486,Regular,6dbc1d642451c7dff092355d41cb51c4221682053eee84c00ae793b441165c84
f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa,-1,3,1,0.19526127,1508429348,Regular,031f88c0e49acc7cae5016e59d71f5afe0fd08e7078ec71ee1aa758844a69963
031f88c0e49acc7cae5016e59d71f5afe0fd08e7078ec71ee1aa758844a69963,1,11,1,0.19526127,1508425349,Regular,f3a230182a407502939944eba114806e8c7e4e131bd2106388b7c5f836492aaa
3b11be72baaa253b8b9eccdad59497151e9d2589a4225ca428de3c6901446a45,-1,1,1,0.1951534,1507976501,Regular,44c8da16c265e6bcfadbd7e248bbdbebfaee7a233c7ec12875aec30ef6c7cb87
44c8da16c265e6bcfadbd7e248bbdbebfaee7a233c7ec12875aec30ef6c7cb87,1,10,1,0.1951534,1507974432,Regular,3b11be72baaa253b8b9eccdad59497151e9d2589a4225ca428de3c6901446a45
e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057,-1,36,1,0.19534261,1507532006,Regular,22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e
22e77a8fca888739427ac405fd6f5893df115bcfa9f1c212f939bb526db0aa6e,1,7,1,0.19534261,1507531052,Regular,e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057
