tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,113,1,0.09505106,1669634077,Regular,661e698d4710929e5f0a87fd972d2de019ed26ba936daa84ffac03bc5b64d7b7
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,2,1,0.09153416,1521281022,Regular,0c0e2c61ac0dd3491510bd374e7db24a78ccc71c86b965cec0f3035f5c92d049
0c0e2c61ac0dd3491510bd374e7db24a78ccc71c86b965cec0f3035f5c92d049,1,1,1,0.09153416,1521277743,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
b2cfd9af08f9b9c2f7d9227f8fa9453f6d1d056bfd7ed25c1ef4fea6fc284620,-1,12,1,0.09807592,1519983297,Regular,707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1
707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1,1,1,1,0.09807592,1519978735,Regular,b2cfd9af08f9b9c2f7d9227f8fa9453f6d1d056bfd7ed25c1ef4fea6fc284620
77f9adbbd2af9e41e06902b474f3c60fcc28d115a6f5b1d28061235fa802d779,-1,4,1,0.09807201,1518718314,Regular,4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939
4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939,1,7,1,0.09807201,1518716141,Regular,77f9adbbd2af9e41e06902b474f3c60fcc28d115a6f5b1d28061235fa802d779
2ab792b3860a07b19d002fae4fac2fd68a4c4bd3662555b620c02c9bab2e52c2,-1,1,1,0.09501042,1517660700,Regular,71fa57c7398b0025a37125afb128a450f3c467f240726a2efecf39f4d9ebb5ec
71fa57c7398b0025a37125afb128a450f3c467f240726a2efecf39f4d9ebb5ec,1,13,1,0.09501042,1517659859,Regular,2ab792b3860a07b19d002fae4fac2fd68a4c4bd3662555b620c02c9bab2e52c2
661e698d4710929e5f0a87fd972d2de019ed26ba936daa84ffac03bc5b64d7b7,1,16,1,0.09505106,1516998817,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
