tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3b36e2dd0d82192a1fc300157e15dd8c0c320c4c9d02767cd20f9b027b1cc0,-1,1,1,97.81031855,1548255558,Regular,c10adb316932d2c47671616d2a0207eb2faac15fdee3ab41eab74ed28c13654b
c10adb316932d2c47671616d2a0207eb2faac15fdee3ab41eab74ed28c13654b,1,2,1,97.81031855,1548170851,Vote,5e3b36e2dd0d82192a1fc300157e15dd8c0c320c4c9d02767cd20f9b027b1cc0
a22612d90425931e262ecd95bd10a3bc1d507ed39b17f150ea0e1d147e7cb77e,-1,1,1,97.82169951,1546522186,Regular,7a070d8f315e4d2644fc177b5ac50605ec1c280db26f78d02408b6e3907ec082
7a070d8f315e4d2644fc177b5ac50605ec1c280db26f78d02408b6e3907ec082,1,2,1,97.82169951,1546441965,Vote,a22612d90425931e262ecd95bd10a3bc1d507ed39b17f150ea0e1d147e7cb77e
7704113364cc62f5fb9761aa26093394aed2826990a253017ef620055e295fbd,-1,0,1,97.83319429,1544631371,Regular,ace26a94dc38761d4f52bd4f04dbd9f24fa870d1d34702ff25cd9c7405d3cba9
ace26a94dc38761d4f52bd4f04dbd9f24fa870d1d34702ff25cd9c7405d3cba9,1,2,1,97.83319429,1544549756,Vote,7704113364cc62f5fb9761aa26093394aed2826990a253017ef620055e295fbd
d382f24dd5ccf5d76d9158fcea69d574d4ec080578bc514d3d94c81efdeb6dbb,-1,0,1,97.84480401,1542483295,Regular,bd47e4b16da0b02bc5cc362148551fada8ee31cccd2e5275a76d3ae2247b650d
bd47e4b16da0b02bc5cc362148551fada8ee31cccd2e5275a76d3ae2247b650d,1,2,1,97.84480401,1542396881,Vote,d382f24dd5ccf5d76d9158fcea69d574d4ec080578bc514d3d94c81efdeb6dbb
b87257d656a28b3b91abe2357cbb1834e1b5d751441d75b280f574c9dd52e4e9,-1,0,1,97.84480401,1542123715,Regular,e142ad5558f29499b77e733ecbe0cfeeac28abc0fd9215dffa16b9cc7d575961
e8288c5dffe057159f703a09e388462a42e7a6c391904116496087f41ff7f55d,-1,2,1,97.84480401,1542054598,Regular,450e2e49257a54ba40d6ef4008960007757f40d8d4c71ece2f9ae091efaf78d0
e142ad5558f29499b77e733ecbe0cfeeac28abc0fd9215dffa16b9cc7d575961,1,2,1,97.84480401,1542039970,Vote,b87257d656a28b3b91abe2357cbb1834e1b5d751441d75b280f574c9dd52e4e9
450e2e49257a54ba40d6ef4008960007757f40d8d4c71ece2f9ae091efaf78d0,1,2,1,97.84480401,1541979005,Vote,e8288c5dffe057159f703a09e388462a42e7a6c391904116496087f41ff7f55d
a5a18edae43100b20d7c3799714ea330d2f5904cba51b49d7e32fc64f258103e,-1,0,1,1.82638907,1541550746,Regular,138d25749dc76438304e511d89eea1e90746b2dc031a26584946fa70c4f0e425
138d25749dc76438304e511d89eea1e90746b2dc031a26584946fa70c4f0e425,1,20,1,1.82638907,1541550341,Regular,a5a18edae43100b20d7c3799714ea330d2f5904cba51b49d7e32fc64f258103e
