tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,16,1,0.04436699,1491160361,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,189,1,0.04436699,1491156237,Regular,eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d
c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4,-1,6,1,0.12596689,1490719983,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,119,1,0.12596689,1490713652,Regular,c911328fec741ca05f7c8c554fa383c55bc767ffc422024ba0a2924d25401bc4
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,0,1,0.15331498,1490696978,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,93,1,0.15331498,1490692148,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d,-1,27,1,0.05671916,1489949322,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,238,1,0.05671916,1489947123,Regular,007e699ca0b921fd3e7afaf6ca0db2d9d61c83dc624529e8c8a1e930dec98f1d
e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9,-1,16,1,0.11432212,1489837000,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,90,1,0.11432212,1489828130,Regular,e6933470b3ffb489ec0bf65e66eed020e5210d66a95632bdc8a1aa896e3c41c9
efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa,-1,8,1,0.11169472,1489764607,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,52,1,0.11169472,1489762683,Regular,efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa
af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121,-1,22,1,0.10879172,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,112,1,0.10879172,1489599954,Regular,af9eb496eb20ee5b192ad6334637ef938f339fd3b8643752c07331fc14db7121
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,11,1,0.14111609,1489560520,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,75,1,0.14111609,1489556298,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,12,1,0.11172244,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,164,1,0.11172244,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c,-1,30,1,1.58103192,1486760083,Regular,03649ffcf1dff7bacab01352d51894c1a874494365c57ac326bad5b1d402444c
03649ffcf1dff7bacab01352d51894c1a874494365c57ac326bad5b1d402444c,1,0,1,1.58103192,1486582106,Regular,1f405e6c45d707af4b1207e25f7cd37c05ce2bddc76bfe6cf21d05e4af4b428c
97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29,-1,15,1,0.09056714,1486333084,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,132,1,0.09056714,1486324936,Regular,97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,8,1,0.12518685,1486222081,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,75,1,0.12518685,1486204698,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5,-1,37,1,0.30029039,1486196931,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5,-1,46,1,0.4772068,1486196931,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,70,1,0.30029039,1486193499,Regular,c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,72,1,0.4772068,1486183972,Regular,c15d3d130ccd4bc5ceba0aeec089fe03c307c080076e6956b6fb18e7deb2faf5
8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb,-1,35,1,0.94305942,1486177589,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,170,1,0.94305942,1486171854,Regular,8eddf64e22675226aee3a86e5fb73b1d34773cd1bf11ec8389c26fb4d37bc0bb
478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35,-1,16,1,0.39681381,1486169928,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c,-1,7,1,0.18287612,1486167023,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,48,1,0.18287612,1486160821,Regular,df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,21,1,0.16487951,1486154851,Regular,cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1
cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1,1,20,1,0.16487951,1486150089,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,129,1,0.39681381,1486138823,Regular,478b55021c0d50c320f835c512ba987e68fd999bed3f5f68eebcceaa0fd63f35
4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a,-1,5,1,0.2208001,1486133328,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,2,1,0.2208001,1486117386,Regular,4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a
f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39,-1,5,1,0.30868111,1486099698,Regular,0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10
0018bb824eddfdc8072562478c84c86bb703c8f8c775da8b981c829b90255a10,1,39,1,0.30868111,1486095638,Regular,f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,16,1,0.82585827,1486090938,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,68,1,0.82585827,1486084716,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
0d0859e81c2ddff6aa3af61848fe6d9263cf53bcbe529345e8719a91835193b2,-1,2,1,0.92202462,1486078005,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c,-1,22,1,0.27422455,1486077395,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,7,1,0.27422455,1486074461,Regular,6ef416134af1ee9307b033254d6e1e17c6c228f4f7bdc6f9fa9389fa6e1f772c
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,35,1,0.43705324,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,64,1,0.43705324,1486062994,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,146,1,0.92202462,1486041119,Regular,0d0859e81c2ddff6aa3af61848fe6d9263cf53bcbe529345e8719a91835193b2
cc3a16f936c263b931e063dbf73bf2c01fb0cf6fe2a671215f97b23ffda97c26,-1,9,1,0.16347382,1486024272,Regular,80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac
80d6024c4ed8cdc776e514a40c1578c7c22d866cbdbcf0f04323e7b6e5ff6dac,1,3,1,0.16347382,1486008671,Regular,cc3a16f936c263b931e063dbf73bf2c01fb0cf6fe2a671215f97b23ffda97c26
a1c226b13591f13845f3a9dfd7760a7b9ed8c7e94cb4f29ee91b4e0fac72359a,-1,1,1,0.05079119,1479668893,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,6,1,0.05079119,1479664917,Regular,a1c226b13591f13845f3a9dfd7760a7b9ed8c7e94cb4f29ee91b4e0fac72359a
a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f,-1,10,1,0.13316108,1479602996,Regular,0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c
0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c,1,38,1,0.13316108,1479601655,Regular,a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f
6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927,-1,20,1,0.2712429,1479601655,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3,-1,4,1,0.47611163,1479601655,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,83,1,0.47611163,1479590820,Regular,8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3
b5d854b22fa579861ff4b9ca7de7956fbf58938d0a8c77179122fec749cc3dbe,-1,17,1,0.19121124,1479587865,Regular,0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,57,1,0.2712429,1479567263,Regular,6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927
0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4,1,49,1,0.19121124,1479545570,Regular,b5d854b22fa579861ff4b9ca7de7956fbf58938d0a8c77179122fec749cc3dbe
e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990,-1,20,1,0.19168502,1479526896,Regular,9ff109d5a933f60d52c9aaab0ab82fa3f4962dd049016eb334e5af03635a9082
9ff109d5a933f60d52c9aaab0ab82fa3f4962dd049016eb334e5af03635a9082,1,14,1,0.19168502,1479523835,Regular,e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990
b0000229ec201fe0305511afe4f4df02383aa5d1d9245adb26bbf69d5b7f0419,-1,1,1,0.10204513,1479503626,Regular,4e04fd2865353bf0dfbdf9601e8011dbb901c00a4862f2b5110530dbd92ff5a4
4e04fd2865353bf0dfbdf9601e8011dbb901c00a4862f2b5110530dbd92ff5a4,1,26,1,0.10204513,1479502182,Regular,b0000229ec201fe0305511afe4f4df02383aa5d1d9245adb26bbf69d5b7f0419
0508969a82e836f1f26be95956d7814b9f6260768375db5e570c63b1ad91537f,-1,4,1,0.1094365,1479496976,Regular,1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74
1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74,1,10,1,0.1094365,1479491424,Regular,0508969a82e836f1f26be95956d7814b9f6260768375db5e570c63b1ad91537f
27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639,-1,2,1,0.10573167,1479481600,Regular,614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9
614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9,1,21,1,0.10573167,1479480509,Regular,27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639
f70e9ba68b5b8cc5f05bd59b495fc83ab1e3327592056b9de303674bb2c9d37a,-1,1,1,0.25791674,1479476529,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
3ebaf26c88f3b836b1d199f90f6b96f71bcab111c7f2d0275a80480062ac57b8,-1,22,1,0.24337759,1479474379,Regular,797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9
60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9,-1,18,1,0.19247183,1479473392,Regular,84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4
728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152,-1,2,1,0.13651602,1479473001,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,0,1,0.19247183,1479458867,Regular,60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,33,1,0.24337759,1479447950,Regular,3ebaf26c88f3b836b1d199f90f6b96f71bcab111c7f2d0275a80480062ac57b8
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,27,1,0.13651602,1479437258,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,21,1,0.14237144,1479431454,Regular,2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,59,1,0.25791674,1479426250,Regular,f70e9ba68b5b8cc5f05bd59b495fc83ab1e3327592056b9de303674bb2c9d37a
2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7,1,23,1,0.14237144,1479415309,Regular,508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082
df7e42e3e4640c3a2afbc534690f617f4d9d70fba21200a30a7cbd94c3db7db0,-1,9,1,0.42990991,1479409351,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,53,1,0.42990991,1479404470,Regular,df7e42e3e4640c3a2afbc534690f617f4d9d70fba21200a30a7cbd94c3db7db0
