tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,36,1,0.32765355,1526989509,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,82,1,0.32765355,1526983876,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0,-1,0,1,0.09544512,1513510930,Regular,5bfeef7001a8eb705789d6cea6176fb2cde0ceaf002e4f2726df6d901cd1853f
5bfeef7001a8eb705789d6cea6176fb2cde0ceaf002e4f2726df6d901cd1853f,1,2,1,0.09544512,1513510057,Regular,290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0
89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf,-1,17,1,0.10087566,1512197605,Regular,e3a0a9912cb69155b57201e512aae19911b1d48786e8341852aaaa9e867b3fed
e3a0a9912cb69155b57201e512aae19911b1d48786e8341852aaaa9e867b3fed,1,0,1,0.10087566,1511939660,Regular,89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf
3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321,-1,11,1,0.11567051,1511417900,Regular,da048f6e60672f8acd31d34dd858176ecbce5883e4579bee0c6144f718897f55
da048f6e60672f8acd31d34dd858176ecbce5883e4579bee0c6144f718897f55,1,2,1,0.11567051,1511416299,Regular,3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321
950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689,-1,6,1,0.12624449,1511121468,Regular,2900656b447b1f1f0af0974c7ec9b14b73a5e1249839913701992528b952f8ba
2900656b447b1f1f0af0974c7ec9b14b73a5e1249839913701992528b952f8ba,1,0,1,0.12624449,1510856639,Regular,950d59aeb0bc45d35feffb6cbad74e0fe1a3ca6f0c1e7e65502bd3d10724c689
