tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,111,1,0.02343249,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,9,1,0.04180476,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,12,1,0.04441611,1650085990,Regular,
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,2,1,0.04062709,1650041845,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,1,1,0.04200861,1650041845,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,0,1,0.04408561,1650041845,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,57,1,0.04626309,1650041845,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,56,1,0.04934491,1650041845,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,55,1,0.04181042,1650041845,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,54,1,0.05124681,1650041845,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,53,1,0.04830742,1650041845,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,52,1,0.04392503,1650041845,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,51,1,0.05100908,1650041845,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,50,1,0.04500717,1650041845,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,49,1,0.05154922,1650041845,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,48,1,0.04742916,1650041845,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,47,1,0.04916885,1650041845,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,46,1,0.05769196,1650041845,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,4,1,0.04680652,1650041845,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
a1be4eefc62e79396ac0df97c158d227454882705d1930db44b8c341b6f85d58,-1,3,1,0.05071696,1650041845,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
