tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,84,1,0.07214396,1669636412,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,367,1,0.06688406,1669635691,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,66,1,0.11735236,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,91,1,0.11735236,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,54,1,0.14147469,1524304797,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,408,1,0.14147469,1524276719,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,38,1,0.14971022,1524226628,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,362,1,0.14971022,1524190342,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29,-1,6,1,0.1325991,1524106412,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,200,1,0.1325991,1524104009,Regular,bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29
