tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,120,1,0.05364033,1669635691,Regular,8b1a8869a4e3a1409a2afc182f3f9b07745a3a96f61fb0ef998e2a138d72675f
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,114,1,0.02776817,1669635254,Regular,34b1aceab0ed69d3b26f237df85b4da7cbf01be16dcaf2ac237c8e9d47a47acd
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,281,1,0.00913312,1669634388,Regular,aaf711fd2a78e541c61cee3a07ee2254f285da22925e1a6f7b327b63ef9dbbd6
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,12,1,0.01916215,1669634077,Regular,a42f3b603a1883e310d479c602475d7e78be4b7e30503be38e9d08328d2e070d
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,344,1,0.00794813,1669634077,Regular,ceb8531e7fca8717ece9d78692330d969bd7d1e5877f89dc3a560e28ab16da4d
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,96,1,0.01677063,1669634077,Regular,1026a5afd9ebe857a8c426ceb4bb05a5fe51d9bec86f6da9958fea869725aa47
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,10,1,0.01259887,1642189142,Regular,c07e914a852e786974f68802d780c0f18723dbfd23bae59c28937ce783100f02
2f6302fc75d2d31383311437f416e4cf3ea40aade97d473a9c43130cd36597a7,-1,7,1,0.01043269,1641933523,Regular,82c9d5b3ad724f4ea7d1d7a94bad7a59ac9746aae800335526b473d24cbbf992
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,0,1,0.03276802,1527335294,Regular,2b837d6f86868090cc87f5e7a98add2c196ff0a7eb29e9823e2b728db10a881c
2b837d6f86868090cc87f5e7a98add2c196ff0a7eb29e9823e2b728db10a881c,1,1,1,0.03276802,1527330539,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
