tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,354,1,0.01082961,1590907845,Regular,82c25bada2da41e7a8b3f46f475830fa47fb9fa67650dc2a61c238a4405a84b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,194,1,0.01071961,1590907845,Regular,4f71b37703623f50bd69e8f7d651991a71312310ab21fed1a0e0fab553980db5
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,347,1,0.01020017,1590907272,Regular,c2d81fccc146120a45e8011df94d3ade3d16d039b733c74a6daea96797fbd9f7
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,512,1,0.01072328,1590907012,Regular,00bd049e0ad3fb45d37ef744fca39b6451cb034aebe8f1282469ae0178b08fc2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,15,1,0.01030128,1590906754,Regular,06f63c73bc2e1d8a1be13c6ff646c08c0eb7625ad8f3eee4318cb54bd6e1eea1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,373,1,0.01082859,1590906754,Regular,cc34cb890ce19c8c83b9ad7119ad6b4f1226dcbc8dbba5c17769f9c9e1a17ae1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,400,1,0.01030388,1590906509,Regular,07503a022e921d1bb11d9b0d17b23cbcad07ef7e5b3eba35533ae0032be15ef9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,521,1,0.0099018,1590903929,Regular,97b1488c11260821021f17ac88f0154e42fea24e1e9a4fa85fbe91d11e2466be
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,354,1,0.0100977,1590903708,Regular,d72142074b2032a63cc24b77f9d4b8a7c63d439976971147bcf2926dae63c6e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,102,1,0.01020183,1590903708,Regular,8f9b7cf1bef7306dda2f0845c109f746dead13ba7d7eca6bd04ed68a2ca305e5
