tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6f4455ba4be3193b4300c5dbc32f6b6cd792ed8082f80361d324dc47b492f4,-1,24,1,0.9953579,1589780284,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07,-1,24,1,0.89371743,1525318015,Regular,7b9143eb0ba5de8b6e01ae5bf51d5c9cf7aab7040e34b24e00385c5c682684a4
7b9143eb0ba5de8b6e01ae5bf51d5c9cf7aab7040e34b24e00385c5c682684a4,1,1,1,0.89371743,1525314886,Regular,f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,55,1,0.99516306,1519475345,Regular,2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1
2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1,1,3,1,0.99516306,1519437834,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,24,1,0.9953579,1516583905,Regular,3a6f4455ba4be3193b4300c5dbc32f6b6cd792ed8082f80361d324dc47b492f4
cfe32ce2f2761036778fbf9b9d19d77b742913b724c93a849d246ef8c2027b26,-1,8,1,0.99554863,1515963124,Regular,fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75
fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75,1,19,1,0.99554863,1515294860,Regular,cfe32ce2f2761036778fbf9b9d19d77b742913b724c93a849d246ef8c2027b26
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,80,1,0.99686763,1515033566,Regular,7fac0243b0c64277e051678be88865d5136a9bdb26c724a5bfda5e034d200430
7fac0243b0c64277e051678be88865d5136a9bdb26c724a5bfda5e034d200430,1,15,1,0.99686763,1514160544,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef,-1,25,1,0.99500409,1513212284,Regular,e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4
e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4,1,13,1,0.99500409,1513167322,Regular,06b698dfc59f40d16da7b277b8b9912373f422733ec3e94201f3b8bd7fb284ef
543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256,-1,19,1,0.9951357,1512323683,Regular,50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465
50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465,1,12,1,0.9951357,1512322578,Regular,543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,61,1,0.9964776,1511281223,Regular,a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c
a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c,1,3,1,0.9964776,1511272534,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,19,1,0.99535283,1510406847,Regular,90e3acd14362053f408728fa63519370c2e851868de09eabedc03d2ff01d30d9
90e3acd14362053f408728fa63519370c2e851868de09eabedc03d2ff01d30d9,1,15,1,0.99535283,1510394730,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,30,1,0.99521342,1509559268,Regular,c1ae347fa62fd2569384c2f9d96b736c0ebbb5f2a5f7779e7d0568643d064d91
c1ae347fa62fd2569384c2f9d96b736c0ebbb5f2a5f7779e7d0568643d064d91,1,16,1,0.99521342,1509553418,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,21,1,0.9954881,1508724524,Regular,53df6a721e4dff266b861167132cfcf1aa440971c9f416f8e649b6ec74d15c14
