tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,212,1,0.00733536,1669635691,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,127,1,0.01538363,1669635254,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,64,1,0.02963102,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,132,1,0.05320807,1669635254,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,258,1,0.00585127,1669635254,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,217,1,0.03036445,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,207,1,0.03552869,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,480,1,0.00733536,1517469903,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,253,1,0.01538363,1517438149,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,17,1,0.02869836,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
