tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,55,1,2.4696309,1526296897,Regular,fd47c7ada6084a07a3bace00c6a045b4e008e75fd310f24453cf24a71125777a
f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e,-1,8,1,1.47459908,1524276380,Regular,d4fc6b10acd5420cf955bd7a84973ea9c39b0daf4f7831af683ef685f74d62b7
07575b618de59b0a1eb740b2ab9a1eceedab7a3348164fc1e1ea6bcb90057419,-1,7,1,1.4198571,1523841825,Regular,4a36854c4cb3258c936958cad1c86aa3aba76f0fa5f8c041b2176a20e2d869cf
5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377,-1,15,1,1.14275332,1518671304,Regular,a635b9b5bffa3ec931783d09b5272b4421f408d5e398e9bdaaa32c9aa540f92d
71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6,-1,0,1,0.09492085,1516284617,Regular,d5a0fd1e8305fc9cf2b804aacaeca3c05f880e33935de3a14e29c3d9259dd654
d5a0fd1e8305fc9cf2b804aacaeca3c05f880e33935de3a14e29c3d9259dd654,1,0,1,0.09492085,1516283521,Regular,71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,13,1,0.09502287,1516077420,Regular,3449aa6005e6bc27e485590d31aed19cdb7a3d97d9cf697eacb05edab68c7bd3
3449aa6005e6bc27e485590d31aed19cdb7a3d97d9cf697eacb05edab68c7bd3,1,0,1,0.09502287,1516070964,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5,-1,20,1,0.19033563,1515863907,Regular,5d5326cfb34e218002a178be41132aca8e5def48f5b3b44abb282579772c1d23
5d5326cfb34e218002a178be41132aca8e5def48f5b3b44abb282579772c1d23,1,0,1,0.19033563,1515856387,Regular,32dddecc0afd5d622664c754f432fbf74f970e2a0de6026c2ec6bafa9a8a30e5
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,33,1,0.09535859,1515508213,Regular,6259a54794fda34b89a7785cf4fe17bb39910b1784ab4cdd7af9a45059edb65c
6259a54794fda34b89a7785cf4fe17bb39910b1784ab4cdd7af9a45059edb65c,1,0,1,0.09535859,1515504902,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028,-1,2,1,0.0959392,1515352379,Regular,d010c9a87539d99b65998bc0905a51ec46f495e9eaeb98d0c57d98cef272606e
d010c9a87539d99b65998bc0905a51ec46f495e9eaeb98d0c57d98cef272606e,1,0,1,0.0959392,1515350981,Regular,c99894999345d0bec666a88a0875cda6528d9424b638b6a29b6afa95051ca028
806916d793e9da2eda036ac5e20c2ca05de9bb83436d5e25cf453d6b07f10f56,-1,5,1,0.19113078,1515142593,Regular,8e60cbff2696a2f1e09fcd87a77e299814b06fa35dd97015aee8051dcea9da13
