tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e424854a2e479487981d6232394e52e3617c5502d36517b363bd7b73873be798,-1,1,1,163.59683006,1607112424,Vote,1708e9c0bc23619c769d1192186f1ab6ce314e9bec524f8d442e4aa4530d67c5
1708e9c0bc23619c769d1192186f1ab6ce314e9bec524f8d442e4aa4530d67c5,1,0,1,163.59683006,1605709083,Ticket,e424854a2e479487981d6232394e52e3617c5502d36517b363bd7b73873be798
b1caf5fe0c11d80102abc07f7c25058630ea07281bab08136ac46a650092f42c,-1,1,1,156.59568853,1600619517,Vote,3a601b4033f79eb3e559b7e320d1149f42f3c5ba48ee16474b13f003b4bcdf41
3a601b4033f79eb3e559b7e320d1149f42f3c5ba48ee16474b13f003b4bcdf41,1,0,1,156.59568853,1598625981,Ticket,b1caf5fe0c11d80102abc07f7c25058630ea07281bab08136ac46a650092f42c
c7dab5b33f6d901e47ea6edee7827f7da3a3df75a0807a468f9799bfe8a283e7,-1,1,1,144.87207997,1597088140,Vote,bab057964c222ba4e9998079306a240c7408ad32f657735adbb03654a4fe9952
bab057964c222ba4e9998079306a240c7408ad32f657735adbb03654a4fe9952,1,0,1,144.87207997,1585563376,Ticket,c7dab5b33f6d901e47ea6edee7827f7da3a3df75a0807a468f9799bfe8a283e7
fe17433af500a1d88152def7a414fb3a3dac9ea630b70fde9405100dfcbe2983,-1,0,1,123.67447963,1582466631,Revocation,e17840c7a31c3da2dca735528ea5d9bcc6e5dfe9af5f30a159e02f861301c4b7
e17840c7a31c3da2dca735528ea5d9bcc6e5dfe9af5f30a159e02f861301c4b7,1,0,1,123.67447963,1570068637,Ticket,fe17433af500a1d88152def7a414fb3a3dac9ea630b70fde9405100dfcbe2983
17c80d0efd735e13ddd4e01d093e21532894374c2134dd81d4e174e21a18104c,-1,1,1,132.47229471,1569900477,Vote,d35a15f408308e4ef690921415e45259a4aadbaeba9f57f85600e70217c7ebd0
d35a15f408308e4ef690921415e45259a4aadbaeba9f57f85600e70217c7ebd0,1,0,1,132.47229471,1568486776,Ticket,17c80d0efd735e13ddd4e01d093e21532894374c2134dd81d4e174e21a18104c
f2311e09660ef3dc7ca1f311ac60088b52619436a07a92f6bc14101ee109c37e,-1,1,1,130.79789191,1568353614,Vote,9e53ac2a7a1c7071a0a13376b8f0af26e3ab14c2bc692f1ecafbf9fc6a304fe8
9e53ac2a7a1c7071a0a13376b8f0af26e3ab14c2bc692f1ecafbf9fc6a304fe8,1,0,1,130.79789191,1567956789,Ticket,f2311e09660ef3dc7ca1f311ac60088b52619436a07a92f6bc14101ee109c37e
b85ba42bf5cd3cdd7f0199135c2a6ab9a4f3a73b05082149f3ce76e9db6fb988,-1,1,1,127.61798547,1566494584,Vote,189780e8bf1720e688a157673ab5f07abb94d51c927f96a2f3c74d544a050c78
189780e8bf1720e688a157673ab5f07abb94d51c927f96a2f3c74d544a050c78,1,0,1,127.61798547,1565782894,Ticket,b85ba42bf5cd3cdd7f0199135c2a6ab9a4f3a73b05082149f3ce76e9db6fb988
