tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,186,1,0.02558778,1696839432,Regular,
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,9,1,0.10842713,1576812608,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,8,1,0.10387906,1576812608,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,7,1,0.11188046,1576812608,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,6,1,0.10224389,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,5,1,0.10109194,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,4,1,0.1006733,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,3,1,0.1093734,1576812608,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,2,1,0.11100485,1576812608,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,0,1,0.10134896,1576812608,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb,-1,1,1,0.10228613,1576812608,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,298,1,0.1093734,1544412686,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,185,1,0.10109194,1543635601,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,116,1,0.10224389,1543030618,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,570,1,0.1006733,1542339042,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,238,1,0.10228613,1541734430,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,153,1,0.10134896,1541215826,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,414,1,0.11188046,1540781647,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,26,1,0.10387906,1540349508,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,705,1,0.10842713,1539745078,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,685,1,0.11100485,1538816973,Regular,6cad66378ef502da19fb7ec22a56d9f694d2b4928f45e00d6cf874ce092568fb
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,4,1,0.13770769,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,9,1,0.10999861,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,8,1,0.13437574,1537929288,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,7,1,0.1077543,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,0,1,0.11889199,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,1,1,0.14159446,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,2,1,0.11301127,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,3,1,0.1177044,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b,-1,5,1,0.115363,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,791,1,0.1077543,1536980413,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,192,1,0.13437574,1536634412,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,374,1,0.13770769,1536375020,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,87,1,0.14159446,1536117400,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,310,1,0.11889199,1535857535,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,283,1,0.11301127,1535424733,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,62,1,0.10999861,1534819813,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,501,1,0.115363,1534309788,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,531,1,0.1177044,1533780973,Regular,f8611399d4d185632b8a7c1af3fe22f955efdd790d6a35e051e0158f4486fd1b
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,7,1,0.1145312,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,6,1,0.11602848,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,4,1,0.11352259,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,3,1,0.12171923,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,2,1,0.12308515,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,1,1,0.11347932,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,0,1,0.10962189,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,8,1,0.12688877,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,9,1,0.1056244,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,10,1,0.11078223,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c,-1,11,1,0.12084681,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,481,1,0.12084681,1533262847,Regular,fd15492484be83c6835597b811944af4f1d747eec0b9000c45b126fe6cb3a58c
