tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a913f02a3956ce7a5400efc1277cfb29ad44d0ccaa953db516f55e0e8f3e1c,-1,1,1,0.50841097,1620648240,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,95,1,0.50857245,1569523009,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,11,1,0.50564022,1567166750,Regular,86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb
abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453,-1,6,1,0.51430446,1565075945,Regular,4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,26,1,0.50227221,1561685401,Regular,2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,20,1,0.49943706,1560206541,Regular,a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,28,1,0.49911393,1551021586,Regular,e8019cc42bbff716f27f0876716426f7ad1bad6134b565e5fd7574a3db5212fa
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,7,1,0.53008634,1548174160,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,463,1,0.50279275,1547885613,Regular,92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9
ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91,-1,2,1,0.49865284,1537316483,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847,1,2,1,0.49865284,1537309706,Regular,ecc9e8e7cff2481d6925ad9e1c7653e32a2dcf18cff05b917a7753f1ed150d91
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,110,1,0.49818472,1534488725,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,12,1,0.49818472,1534465310,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,44,1,0.49821446,1532289734,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b,1,9,1,0.49821446,1532256613,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,122,1,0.50025253,1531497641,Regular,dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,13,1,0.49839513,1530881336,Regular,5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95
5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95,1,10,1,0.49839513,1530876839,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb,-1,27,1,0.49842402,1530108309,Regular,dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8
dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8,1,28,1,0.49842402,1530099131,Regular,baded4d41aa92876ce6c75b1219fd1dea43eb153862eedf2e0e363c9371cc4cb
d05c7dea33ac63ed25396f48961c5cfe489701059908a730d22e3620c7932bc0,-1,7,1,0.50010246,1530071068,Regular,63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7
9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c,-1,3,1,0.50048826,1529457273,Regular,0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95
0e67e11985553c01cb78612e02f418309557e6422510a0d996a42946a52c6b95,1,24,1,0.50048826,1529443960,Regular,9eb87469ec447aeedf68c525c665fc9d3c9e7baf7af84a9eb3b0f8395eac4c9c
9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a,-1,10,1,0.49855118,1528878211,Regular,f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f
f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f,1,2,1,0.49855118,1528864179,Regular,9d4800eff792116bd54d623d6c9f51c87de171e15b3dd2393697a5edb23c486a
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,61,1,0.4996912,1528305189,Regular,edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3
edcbb1db21c4b4f491aa377f6ec76c6a88e427a70d37803c399f35b75b88bed3,1,19,1,0.4996912,1528207186,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095,-1,7,1,0.49967951,1527843755,Regular,1a513b21d149ad05c3791071be970f40d35abbe6ddef5120a4544976d0b43f3b
1a513b21d149ad05c3791071be970f40d35abbe6ddef5120a4544976d0b43f3b,1,17,1,0.49967951,1527840955,Regular,9904e90157c0568e570a7010b903522c928a4d9fa5b2550e7013eeed06e96095
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,441,1,0.49980024,1527610370,Regular,3f231a1d7e62f2f67d51a1f648d1557bd1fb760d6d5ef6575dd7b6a37dd4a9c1
9c3b34050925f33df553e8ac54d8b242a6991cd285df52671938e0bd0d69daa2,-1,5,1,6.01308192,1527583435,Regular,9f29ea37bdab06e4f646963d6ba008a158c7ff5e353b621685c93ec51b273d13
9f29ea37bdab06e4f646963d6ba008a158c7ff5e353b621685c93ec51b273d13,1,1,1,6.01308192,1527579937,Regular,9c3b34050925f33df553e8ac54d8b242a6991cd285df52671938e0bd0d69daa2
3f231a1d7e62f2f67d51a1f648d1557bd1fb760d6d5ef6575dd7b6a37dd4a9c1,1,8,1,0.49980024,1527553289,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
