tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f025d54a007e1a9f5cf736c13c0bf21ab7dc87c10c9bad0f1c2f756e608f1384,-1,4,1,123.2601719,1573602323,Regular,e612680c72d5e35007fa2946e3f4a2e1d0a836263dc5c88f226d7db7c8fbb71b
e612680c72d5e35007fa2946e3f4a2e1d0a836263dc5c88f226d7db7c8fbb71b,1,3,1,123.2601719,1573498890,Vote,f025d54a007e1a9f5cf736c13c0bf21ab7dc87c10c9bad0f1c2f756e608f1384
411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22,-1,66,1,123.27007212,1572448081,Regular,6519f4c55fd333c9cc85866986ac8a50f17e832977a8da2f2f1b645c554d9383
6519f4c55fd333c9cc85866986ac8a50f17e832977a8da2f2f1b645c554d9383,1,3,1,123.27007212,1572183770,Vote,411b6217dbd84eacf7d4662f2a011302deb4f7f8396e6c82767c25c74079ee22
a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d,-1,51,1,123.27007212,1571833947,Regular,a94b1a23d01c2ef4320ea40a39ce5d2195c9a054b6f7635d79029d30c1f5874f
a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d,-1,0,1,123.27007212,1571833947,Regular,02ec101ee445f6170e9c8bf5f039dbd7ac50ee6e9fd4e283396d76815fe22500
a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d,-1,35,1,123.27007212,1571833947,Regular,bfbdfe8e0fbbde8bcd37a9878c0f681b9d0c06f19c881d3c00e5e2bf9823503a
bfbdfe8e0fbbde8bcd37a9878c0f681b9d0c06f19c881d3c00e5e2bf9823503a,1,3,1,123.27007212,1571358301,Vote,a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d
02ec101ee445f6170e9c8bf5f039dbd7ac50ee6e9fd4e283396d76815fe22500,1,3,1,123.27007212,1571201311,Vote,a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d
a94b1a23d01c2ef4320ea40a39ce5d2195c9a054b6f7635d79029d30c1f5874f,1,3,1,123.27007212,1570901564,Vote,a405dd88e403c70b5cc1f4ae52fcc2fac6655797379beb08436c947898c6e27d
c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7,-1,13,1,100.51992101,1570739058,Regular,c2f6406951a971d2c3d615d393125e6f8faab79b22c59cb7ff4fb536431aac68
eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb,-1,8,1,123.28007135,1570738973,Regular,cda3ede9ae0b667f71864c3f474a0e0e5481905bc007e1dc1fe637be8c005f0a
cda3ede9ae0b667f71864c3f474a0e0e5481905bc007e1dc1fe637be8c005f0a,1,3,1,123.28007135,1570297767,Vote,eea99f902c51206a2788d071bc010d3965eec1b553572a3a6d375b2d9f338dfb
c2f6406951a971d2c3d615d393125e6f8faab79b22c59cb7ff4fb536431aac68,1,0,1,100.51992101,1570027009,Regular,c86bdaf8a24a2581c92d5d51e5236d7b43f9d7bda6d133b6b0daabaf9dc114d7
