tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e26e67682a5d94f314e04aa2383e6a9cf960af3e1818c5266e8013d5b30ffc,-1,2,1,101.11031917,1517650767,Regular,c9cd89b00e7da4ebb6f13d5e66dc27ba59e5531990d2b3e06593366221ee1a69
c9cd89b00e7da4ebb6f13d5e66dc27ba59e5531990d2b3e06593366221ee1a69,1,2,1,101.11031917,1517589288,Regular,10e26e67682a5d94f314e04aa2383e6a9cf960af3e1818c5266e8013d5b30ffc
e995912d80a5ecdca6bde13ac0855ef0422cd0b28b399764537ed92fdd387454,-1,1,1,111.03638625,1517390227,Regular,5a08996af5ac774ad5baea363be7a0198437eadd34310a9f645ede3aabc04ae2
5a08996af5ac774ad5baea363be7a0198437eadd34310a9f645ede3aabc04ae2,1,1,1,111.03638625,1517388867,Regular,e995912d80a5ecdca6bde13ac0855ef0422cd0b28b399764537ed92fdd387454
d0b4a7c6d7b3990a3e22520b88b61438237b01f05ffde157add5442adf85a6fb,-1,0,1,249.9,1517385778,Regular,8e870a6d12d107bf91172c66b089eed1627f2652490f485f803d73031349051a
862c63fa9fa05961b8a390cff14062b20cbad15a559f6718a8cd0b62c4fa7134,-1,1,1,97.02167486,1517382746,Regular,636be1ab43401daf71bffc49a0bebd0e0e8068582905f1d99a3e3a8fb4b28ec9
8e870a6d12d107bf91172c66b089eed1627f2652490f485f803d73031349051a,1,2,1,249.9,1517382746,Regular,d0b4a7c6d7b3990a3e22520b88b61438237b01f05ffde157add5442adf85a6fb
636be1ab43401daf71bffc49a0bebd0e0e8068582905f1d99a3e3a8fb4b28ec9,1,1,1,97.02167486,1517370981,Regular,862c63fa9fa05961b8a390cff14062b20cbad15a559f6718a8cd0b62c4fa7134
99de54ad3c7cb1e9a18049f11cc8f113a97953654324bbd1a217c6d4308b9869,-1,2,1,685.55241701,1517197010,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
6b9bbe61d7fdf1fe045972b5b671a564ed9d250352ae7228b2a4a122358cf240,-1,2,1,229.9,1517196833,Regular,6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c
6b9bbe61d7fdf1fe045972b5b671a564ed9d250352ae7228b2a4a122358cf240,-1,1,1,0.9,1517196833,Regular,3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f
6b9bbe61d7fdf1fe045972b5b671a564ed9d250352ae7228b2a4a122358cf240,-1,0,1,269.9,1517196833,Regular,9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042
5499a1a60891f1c22dedb081f4c7d5a3042817faa076a1185531df4d5598cbe1,-1,1,1,219.9,1517195455,Regular,bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b
293b5f1d3e4b7b974846c028b4ae3ea3763a6228d871b7960edfb7a07365972c,-1,0,1,199.9,1517194099,Regular,c7e127185c8351610becf600aec7b2170be091cb4049dee9bbe90375c30d0d03
9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042,1,0,1,269.9,1517192082,Regular,6b9bbe61d7fdf1fe045972b5b671a564ed9d250352ae7228b2a4a122358cf240
6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c,1,0,1,229.9,1516615682,Regular,6b9bbe61d7fdf1fe045972b5b671a564ed9d250352ae7228b2a4a122358cf240
bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b,1,0,1,219.9,1516528383,Regular,5499a1a60891f1c22dedb081f4c7d5a3042817faa076a1185531df4d5598cbe1
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,1,0,1,685.55241701,1516252929,Regular,99de54ad3c7cb1e9a18049f11cc8f113a97953654324bbd1a217c6d4308b9869
c7e127185c8351610becf600aec7b2170be091cb4049dee9bbe90375c30d0d03,1,0,1,199.9,1516251878,Regular,293b5f1d3e4b7b974846c028b4ae3ea3763a6228d871b7960edfb7a07365972c
3a5ca20ce0a6cb75ecc3275b0bf6e014c5f628c162b557b9e70e47751854df4f,1,0,1,0.9,1516243303,Regular,6b9bbe61d7fdf1fe045972b5b671a564ed9d250352ae7228b2a4a122358cf240
