tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1,-1,59,1,0.04853298,1574693039,Regular,b332fe48d46f26609f4f388f919f55de2f2d4ccd35e028913b6f9a545b872b54
b332fe48d46f26609f4f388f919f55de2f2d4ccd35e028913b6f9a545b872b54,1,2,1,0.04853298,1574613186,Vote,cfccecb6d3cc7b7463a97dceb15dffe02191c2f3a8b9a2101a144ba898fdc7c1
94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a,-1,33,1,0.04853637,1574119857,Regular,957b9f1a97c322edfbc04a9ae961565e29e36da32eb809d08202a38732b94e21
957b9f1a97c322edfbc04a9ae961565e29e36da32eb809d08202a38732b94e21,1,2,1,0.04853637,1573582255,Vote,94a9053ddbc034cf1d8335dbd5b81eceeb99462c8568363a21637403f585416a
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,97,1,0.05100921,1566056570,Regular,baaf9c97001593e33dd384c948eb009d8c27cbd3cafd436fcabbaa93d3bb3cfd
baaf9c97001593e33dd384c948eb009d8c27cbd3cafd436fcabbaa93d3bb3cfd,1,2,1,0.05100921,1565937318,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,46,1,0.05203033,1564425361,Regular,9c6c707f0da3a8991a70b135a9fb7d0fe935e82747b3077e9288f68d760d67b4
9c6c707f0da3a8991a70b135a9fb7d0fe935e82747b3077e9288f68d760d67b4,1,2,1,0.05203033,1564181353,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,74,1,0.05203033,1563899494,Regular,66b9e839e203f6a6572ce2a3c41a688b73769fc8d17a9fbbbd79eb8264c591e4
66b9e839e203f6a6572ce2a3c41a688b73769fc8d17a9fbbbd79eb8264c591e4,1,2,1,0.05203033,1563788555,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,21,1,0.0520348,1562985088,Regular,9dd8ee3868bf1970f2efd97e95a8b52294a1207e637d5c07620d97cf4be09117
9dd8ee3868bf1970f2efd97e95a8b52294a1207e637d5c07620d97cf4be09117,1,2,1,0.0520348,1562905563,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,81,1,0.05203932,1561606552,Regular,1ffb2bded3258b1898e69a08d917790be9137dc6f074311efa1b1fa13f0a81ef
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,59,1,0.05203932,1561606552,Regular,f846c2ed9288251e6b7c7625da7a33869915c1550d54145529e038e95800bdcf
1ffb2bded3258b1898e69a08d917790be9137dc6f074311efa1b1fa13f0a81ef,1,2,1,0.05203932,1561273032,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
f846c2ed9288251e6b7c7625da7a33869915c1550d54145529e038e95800bdcf,1,2,1,0.05203932,1561157697,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,54,1,0.05255503,1560668626,Regular,d2db4f1f8ece1ad488650ed6d3afa513d041f6c74260e71055be728e57d2b942
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,82,1,0.0525555,1560668626,Regular,3fda4dfef64c3fcd46a0e7f51847c35568573fe5128619d0f07fd068cd2629ea
d2db4f1f8ece1ad488650ed6d3afa513d041f6c74260e71055be728e57d2b942,1,2,1,0.05255503,1560429696,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
3fda4dfef64c3fcd46a0e7f51847c35568573fe5128619d0f07fd068cd2629ea,1,2,1,0.0525555,1560315888,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
