tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,415,1,0.0053677,1669634077,Regular,95c78d11633de407688a9804aea1c6b0e180e5cc46ce9904ee2fade64f2c3170
95c78d11633de407688a9804aea1c6b0e180e5cc46ce9904ee2fade64f2c3170,1,0,1,0.0053677,1515605910,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d,-1,0,1,0.04276428,1515317627,Regular,63637e85b49dc80a8248ff46eac21321fdbbfea68fab932db63297321b092b6d
63637e85b49dc80a8248ff46eac21321fdbbfea68fab932db63297321b092b6d,1,5,1,0.04276428,1515316119,Regular,c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d
1d1fb9f237558699f7a63172b26d0652a6bbd0d736227e1d66fb04ed6d4f97f8,-1,18,1,0.60694417,1496339818,Regular,01bf74a2ca980d3c186c1411bd885e7d98f0910e4d2c9f47507548aec9ae6d05
b6162f0a57372804e44bf3ca9e9a88169b4d018e70886230974ff447cd93cc0f,-1,8,1,0.54159819,1496313850,Regular,e98d4373f011ef560cf7c5242a4aee542d2e0d057d87dfa88a7c9a7372edbb35
e98d4373f011ef560cf7c5242a4aee542d2e0d057d87dfa88a7c9a7372edbb35,1,0,1,0.54159819,1496195527,Regular,b6162f0a57372804e44bf3ca9e9a88169b4d018e70886230974ff447cd93cc0f
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,201,1,0.52938371,1496089743,Regular,891323f08b47362a6e6e2c9293d89dce8e866dc2a592308c1403240933f86ed5
ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63,-1,46,1,0.51036586,1495881782,Regular,19d3e07fb1388c3de717cf1899910349698a4850322c69aeab976f949709e987
01bf74a2ca980d3c186c1411bd885e7d98f0910e4d2c9f47507548aec9ae6d05,1,1,1,0.60694417,1495814423,Regular,1d1fb9f237558699f7a63172b26d0652a6bbd0d736227e1d66fb04ed6d4f97f8
891323f08b47362a6e6e2c9293d89dce8e866dc2a592308c1403240933f86ed5,1,1,1,0.52938371,1495550758,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
19d3e07fb1388c3de717cf1899910349698a4850322c69aeab976f949709e987,1,0,1,0.51036586,1495306007,Regular,ba1663b8962554949dce81a1c79e2cf375199e1b5a0a309517d53c59d5b1ce63
9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae,-1,47,1,0.52450585,1495034146,Regular,a466c1d8364d293f500ca2ed062273292755eabc5206d758cf7a0f1e32dd0426
a466c1d8364d293f500ca2ed062273292755eabc5206d758cf7a0f1e32dd0426,1,0,1,0.52450585,1495032103,Regular,9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae
e40269ff6a09d2a40dbf79751de6d28d232c8d910ba1684719ff15cf07459bf7,-1,11,1,0.50297169,1494780036,Regular,4052975e9dc0b46f71442be561838d68f21bcf589f179835b3dbc4949a730bbf
4052975e9dc0b46f71442be561838d68f21bcf589f179835b3dbc4949a730bbf,1,0,1,0.50297169,1494779099,Regular,e40269ff6a09d2a40dbf79751de6d28d232c8d910ba1684719ff15cf07459bf7
ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d,-1,50,1,0.56557607,1494560853,Regular,ae08e52caef442d8242e87c245c91fedbd4c495090511cb10a13041a7b0a1b01
ae08e52caef442d8242e87c245c91fedbd4c495090511cb10a13041a7b0a1b01,1,1,1,0.56557607,1494553975,Regular,ab61e7cbe0695067ec7b0e38fbaa180c77295eb5e1788521d08dd2f8e088172d
071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333,-1,28,1,0.50569275,1494333567,Regular,f9f1a2e6f3cdbd7c78af7b7c0420e1b72b6ae33d3abaff592e7690f2f10ed5a1
f9f1a2e6f3cdbd7c78af7b7c0420e1b72b6ae33d3abaff592e7690f2f10ed5a1,1,0,1,0.50569275,1494306144,Regular,071cd3341d671ca73643ef18740623582af9c578b912626fdb183fbeae9f6333
