tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,98,1,0.09571884,1569527246,Regular,58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,71,1,0.09713535,1569522194,Regular,b5342a2047b8683a1c96c31e0e33f323978107f2123b6c93af278c483d2e11fd
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,136,1,0.09515127,1560435382,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,53,1,0.09622699,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e,-1,8,1,0.09514972,1518723215,Regular,80914033f5284578e2dcab3855152f830a9b9cc944c59be22cf16c7d4583ea2b
80914033f5284578e2dcab3855152f830a9b9cc944c59be22cf16c7d4583ea2b,1,3,1,0.09514972,1518721613,Regular,00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,97,1,0.09599458,1518572348,Regular,4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995
4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995,1,31,1,0.09599458,1518565199,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f,-1,24,1,0.09528155,1518419212,Regular,4a073e0761820edbf0920ce83db1d1009f5eb5e85640fb07725acdc5f1ab1e95
4a073e0761820edbf0920ce83db1d1009f5eb5e85640fb07725acdc5f1ab1e95,1,7,1,0.09528155,1518401100,Regular,b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f
ff5a6cc0b1ec3f21c38a574e946d06eec8c63c2be27d723dcb4c973939371a31,-1,0,1,0.09543739,1518250707,Regular,8df3ab225a33aafa96d2f4fa542dd90ccb5653f59f546c8b2b5db6e343bcb910
