tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,277,1,0.195393,1515033482,Regular,0ad6ae96a060adfb8f4325bb454bdfecb41f4ed751467260bccc26da01bf64ef
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,95,1,0.30535823,1508235954,Regular,a989d6996cabfe52f7f6bf2b9cfd78b1f8713ce9d61d4beb0224217d221a95e4
b61c2f6ac1d4a7699ed3af00a43b0707212e0e25b9745842be7f0a4cbc06790a,-1,2,1,0.49586287,1505412917,Regular,8a4f174bf2abee992142daaeeaf0eb4d1229f30411217553f9d91f17b30f5703
8a4f174bf2abee992142daaeeaf0eb4d1229f30411217553f9d91f17b30f5703,1,4,1,0.49586287,1505410582,Regular,b61c2f6ac1d4a7699ed3af00a43b0707212e0e25b9745842be7f0a4cbc06790a
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,70,1,0.29590764,1505177891,Regular,eda378365c1018f0af32976c85d466e5205fb0986d5d97fec0f08ee2dfdf02aa
eda378365c1018f0af32976c85d466e5205fb0986d5d97fec0f08ee2dfdf02aa,1,7,1,0.29590764,1505166016,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
a989d6996cabfe52f7f6bf2b9cfd78b1f8713ce9d61d4beb0224217d221a95e4,1,1,1,0.30535823,1504956293,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
5da72b0287918ad6cb4251c88a84b70830a796de8cef4195fe54eac58af3d9ce,-1,2,1,0.195135,1504016303,Regular,0ce09489f7fb666a80eb3167dedb27ef5d19a28deaad89782a03951bcab87907
0ce09489f7fb666a80eb3167dedb27ef5d19a28deaad89782a03951bcab87907,1,0,1,0.195135,1504011124,Regular,5da72b0287918ad6cb4251c88a84b70830a796de8cef4195fe54eac58af3d9ce
0ad6ae96a060adfb8f4325bb454bdfecb41f4ed751467260bccc26da01bf64ef,1,0,1,0.195393,1503433755,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
d44204efb1ddb2c24aa85c82f9b6f69f74c136b39ccc3c7ba5062f487b980963,-1,0,1,0.195133,1503005472,Regular,91d25e11aecd945bd2eef0166a1ab786d15f50ec214af010d9a7011c6c5d750b
91d25e11aecd945bd2eef0166a1ab786d15f50ec214af010d9a7011c6c5d750b,1,0,1,0.195133,1503003610,Regular,d44204efb1ddb2c24aa85c82f9b6f69f74c136b39ccc3c7ba5062f487b980963
07f0da0ad0d8a503dc2c37e2257f1b14294a3e6f16b1eed6592416c469e491f4,-1,8,1,0.195328,1502600196,Regular,a9abb6c27013ddd7839c7fb722bf0632df3474d3f3a1f5768b01f4dda3dc3d65
a9abb6c27013ddd7839c7fb722bf0632df3474d3f3a1f5768b01f4dda3dc3d65,1,1,1,0.195328,1502598747,Regular,07f0da0ad0d8a503dc2c37e2257f1b14294a3e6f16b1eed6592416c469e491f4
94955d45ae4a4a3c609fe10d4dbb2f3acf0ed8654e65bb63df42f91f027b4883,-1,2,1,0.195285,1502217540,Regular,666897f890d5eabbdcb76cd653c08f5acd61b93b5860ae0a8d2a4d9488fcc66e
666897f890d5eabbdcb76cd653c08f5acd61b93b5860ae0a8d2a4d9488fcc66e,1,0,1,0.195285,1502216824,Regular,94955d45ae4a4a3c609fe10d4dbb2f3acf0ed8654e65bb63df42f91f027b4883
