tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e26d0ff28b7e4b29219b988e8d675793bfa92f60283d05b31526b2de46d7f59d,-1,17,1,1.267815,1610781615,Regular,0cfa57f0bb2bafac4868bfa9ffa100815ab66c50b8d5c247bb3f49b6858a2554
13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c,-1,28,1,1.196205,1609864894,Regular,f2fcb5857ef680f109df2fc4819befb6a7c652f52f68263939fcb59776a5fa40
fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a,-1,37,1,1.129492,1608821599,Regular,b24ec8b418ed6a73387d3802bce1de9b40d9630a29aaebb73e9ac1b14544b7db
4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988,-1,7,1,0.590607,1503316691,Regular,be4391da9d21a39a096ff76904b54a8e094fe55f357ccc106f8a4a6c17b7f40c
be4391da9d21a39a096ff76904b54a8e094fe55f357ccc106f8a4a6c17b7f40c,1,0,1,0.590607,1503233288,Regular,4708ba3dc59afbe8d5d6c2cefb9e7bca053797d89e942757422682acd54cb988
863370c2ed3d58ce6d066d970a6d36883a006d2198d3e1cae1f43d063659bb2e,-1,24,1,0.995686,1503100791,Regular,8453cb23371cc808aa4f6ce164d50ac98bc857dfc88dfd738fb988697585fff2
8453cb23371cc808aa4f6ce164d50ac98bc857dfc88dfd738fb988697585fff2,1,0,1,0.995686,1503096555,Regular,863370c2ed3d58ce6d066d970a6d36883a006d2198d3e1cae1f43d063659bb2e
b24ec8b418ed6a73387d3802bce1de9b40d9630a29aaebb73e9ac1b14544b7db,1,0,1,1.129492,1502860368,Regular,fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a
3ec8b92ab11a8c3cb9be47581eaa0d96644d040c10dc59224a4832cdb30e8db1,-1,22,1,0.535862,1502617197,Regular,0ad2663443954ba1b45940172ac4079d1e690091b35f7110be2762914d6ef424
0ad2663443954ba1b45940172ac4079d1e690091b35f7110be2762914d6ef424,1,0,1,0.535862,1502615954,Regular,3ec8b92ab11a8c3cb9be47581eaa0d96644d040c10dc59224a4832cdb30e8db1
d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f,-1,31,1,0.995863,1502543883,Regular,59e802411c91212ad4a24e85e65f6e9c0836736b24cc62050063a4325cb49508
59e802411c91212ad4a24e85e65f6e9c0836736b24cc62050063a4325cb49508,1,1,1,0.995863,1502500290,Regular,d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f
