tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855,-1,19,1,0.98206252,1468443109,Regular,ee4e940f96085c3eee72114cc5fbd8626c5295ce1d3ef18662d2796957165cbe
ee4e940f96085c3eee72114cc5fbd8626c5295ce1d3ef18662d2796957165cbe,1,1,1,0.98206252,1468434048,Regular,85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,31,1,0.98451435,1467767458,Regular,946851489d8c8ad6cad289ba82bb42c232d88aaebebfa3662b7a4b5f5d6fc898
946851489d8c8ad6cad289ba82bb42c232d88aaebebfa3662b7a4b5f5d6fc898,1,0,1,0.98451435,1467758722,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764,-1,6,1,0.98099635,1467590294,Regular,d0c70f9dffb9e3e5648005fc909a2da8c44b855fad062bfcaa9a22059b76c55c
d0c70f9dffb9e3e5648005fc909a2da8c44b855fad062bfcaa9a22059b76c55c,1,0,1,0.98099635,1467588343,Regular,e3a1973e1a5c7ee8ec43ffcd9e013d728445cf0f0dcb2ef51ea97e1ba0791764
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,28,1,0.98615282,1467493041,Regular,d07f3916f286dd8bec974a005b87aacf2814639540cc43defff3c1a912909ba7
d07f3916f286dd8bec974a005b87aacf2814639540cc43defff3c1a912909ba7,1,0,1,0.98615282,1467488121,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539,-1,22,1,0.98310469,1467426872,Regular,c6ca20ef5c989e6902df6d67dc4cce9b804b7424e42d82339d9988b9ff777257
c6ca20ef5c989e6902df6d67dc4cce9b804b7424e42d82339d9988b9ff777257,1,1,1,0.98310469,1467425368,Regular,4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539
f64f1695110fd7d1de3b3fee2149f7039dc81118f37416d7cf7baa53b4b406d7,-1,5,1,0.98446453,1467320250,Regular,f4698849ba7bf366e11ee0c0377d39913943424a6e7de76bd735d8c963b7764e
f4698849ba7bf366e11ee0c0377d39913943424a6e7de76bd735d8c963b7764e,1,1,1,0.98446453,1467316598,Regular,f64f1695110fd7d1de3b3fee2149f7039dc81118f37416d7cf7baa53b4b406d7
7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157,-1,23,1,0.98181368,1467231126,Regular,c18e8cf4d431ede8b652adce2ab01e0b6a25a73d19fe76f0e7d5b026f1adcaca
c18e8cf4d431ede8b652adce2ab01e0b6a25a73d19fe76f0e7d5b026f1adcaca,1,1,1,0.98181368,1467228515,Regular,7cb132613f28dd3e74ce8bedc8a009d18e8f329e7932064ded952d926de8e157
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,34,1,1.02714769,1467190482,Regular,23b4b5725cf81eb6e11f62f668ebd5aaae0cdeb75dc4d28e2ae54fa8782681b4
23b4b5725cf81eb6e11f62f668ebd5aaae0cdeb75dc4d28e2ae54fa8782681b4,1,0,1,1.02714769,1467189250,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde,-1,24,1,1.00561211,1467136473,Regular,5928b2cf03963111b589a8556333e1990187aeb3833ee55353805ea940d346ff
5928b2cf03963111b589a8556333e1990187aeb3833ee55353805ea940d346ff,1,1,1,1.00561211,1467126316,Regular,83a1ba5fac3e1aabe4437dc89f5f42fc02b0db122687025526073866ff6edbde
d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f,-1,4,1,1.00570026,1467068670,Regular,55c06991d4eea21515227f4484cd4afaebbc0c11c0a75370f6bdc6af4b99d28d
55c06991d4eea21515227f4484cd4afaebbc0c11c0a75370f6bdc6af4b99d28d,1,1,1,1.00570026,1467062974,Regular,d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f
a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57,-1,7,1,0.98791311,1467036545,Regular,f2f59b2f1ed1446d14449ee777aca9e51e0f35f3ea46708638265d62648e822c
f2f59b2f1ed1446d14449ee777aca9e51e0f35f3ea46708638265d62648e822c,1,0,1,0.98791311,1467022161,Regular,a82bd84dde8ae7d8f604229abe94d6afadee3fe924b19c6d1d7a79ea3490ad57
