tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a80ac7d1c7d45a070312b042425f43bed43076866ce1d8967a595a31c2c8a,-1,1,1,1.39813,1503171908,Regular,d19ae21e7faad8cebe46a7d750ad11188a636680b4270668c5b5e12c0d54c2e6
d19ae21e7faad8cebe46a7d750ad11188a636680b4270668c5b5e12c0d54c2e6,1,1,1,1.39813,1494214217,Regular,252a80ac7d1c7d45a070312b042425f43bed43076866ce1d8967a595a31c2c8a
140397225aed3b985a56ae3b57aa22d01d1c19a951976e5bf6870de02e4f21cb,-1,0,1,599.97,1490445418,Regular,e5cf64ca597053870e53b4eeb362360239294116a7fce934f01896de7ccb5724
e5cf64ca597053870e53b4eeb362360239294116a7fce934f01896de7ccb5724,1,0,1,599.97,1490445375,Regular,140397225aed3b985a56ae3b57aa22d01d1c19a951976e5bf6870de02e4f21cb
3b2604e00a23ccb64279525422e1a4337cded88dbc7ca981cdc77bf3d29427cf,-1,1,1,56.14248794,1483651900,Regular,760768f2858d5c1a3740e66414cb4186696ecbf9d0f5aad5511aea34f8dc15c3
f50d5edbab246859a0257e6d7c0cd52c0018531614bd511ca43b10beaa60d345,-1,0,1,1897.51357639,1483649170,Regular,eb2f966b1d8b8066dd12fc70fe4e1027d66c14e1e7e3491c7c0ddef7a9986f1c
760768f2858d5c1a3740e66414cb4186696ecbf9d0f5aad5511aea34f8dc15c3,1,0,1,56.14248794,1483560984,Regular,3b2604e00a23ccb64279525422e1a4337cded88dbc7ca981cdc77bf3d29427cf
eb2f966b1d8b8066dd12fc70fe4e1027d66c14e1e7e3491c7c0ddef7a9986f1c,-1,0,1,1897.51357639,1483560404,Regular,893b8bbb173a13e2cc229f6538b710808f63f2fdf13b3e95bf5e0fd69fd906e1
eb2f966b1d8b8066dd12fc70fe4e1027d66c14e1e7e3491c7c0ddef7a9986f1c,1,0,1,1897.51357639,1483560404,Regular,f50d5edbab246859a0257e6d7c0cd52c0018531614bd511ca43b10beaa60d345
893b8bbb173a13e2cc229f6538b710808f63f2fdf13b3e95bf5e0fd69fd906e1,-1,1,1,1897.51357639,1483559944,Regular,c1c40ee0421bce010ecaa9dac10b564b0f2c3c42a4401fed90e6c28911298344
893b8bbb173a13e2cc229f6538b710808f63f2fdf13b3e95bf5e0fd69fd906e1,1,0,1,1897.51357639,1483559944,Regular,eb2f966b1d8b8066dd12fc70fe4e1027d66c14e1e7e3491c7c0ddef7a9986f1c
c1c40ee0421bce010ecaa9dac10b564b0f2c3c42a4401fed90e6c28911298344,-1,1,1,1897.51357639,1483559706,Regular,c20f3fcbb4022a2a13fa262c75ac1ec8c78b2f5693a2eb7310d8d61db331746a
