tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e,-1,8,1,0.03918675,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,501,1,0.03918675,1696839432,Regular,b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e
3be347f51b694db50482fc4c27e996590886c77743dd4932851455eb3d802b1d,-1,0,1,57.5,1562233465,Regular,af314268b790eb220df9a6dfd876cc52617f7b12d3f2af76062205f4cadd014e
8770d7cc9ba38965c803d8afc1495266da70562dabeddc15734908a6b8a3e610,-1,0,1,0.27,1544258026,Regular,6305bb3b3e140742c83a388c0d2de8ff0c34bafec5b2909abcce1c9052e82fea
6305bb3b3e140742c83a388c0d2de8ff0c34bafec5b2909abcce1c9052e82fea,1,0,1,0.27,1544191808,Regular,8770d7cc9ba38965c803d8afc1495266da70562dabeddc15734908a6b8a3e610
5a3dba94802d0c77edd9e8dd9cc73e9bfe213223b6fdeee6756482fbac15b7cd,-1,0,1,0.28732844,1543373792,Regular,1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4
1422475ef4def0057ff633d149ffab3f867bdf71032d87c4c76de824668eece4,1,33,1,0.28732844,1543285921,Regular,5a3dba94802d0c77edd9e8dd9cc73e9bfe213223b6fdeee6756482fbac15b7cd
dbed6790bf17102ffaa307b07bc626add17257fdd4bdd8b285b0cad877c35ecc,-1,0,1,1.7841331,1543270008,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
6e397e7176b00dbd05bdccda39a728d5382bf67d9783d63aa8bdd72be3a1ddbe,-1,1,1,1.1,1543267946,Regular,0e56237fcc01b0c73ba9a56f8db6c50e877607583a43a068a1df9b36f7d8b106
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,5,1,1.7841331,1543199805,Regular,dbed6790bf17102ffaa307b07bc626add17257fdd4bdd8b285b0cad877c35ecc
0e56237fcc01b0c73ba9a56f8db6c50e877607583a43a068a1df9b36f7d8b106,1,0,1,1.1,1543196668,Regular,6e397e7176b00dbd05bdccda39a728d5382bf67d9783d63aa8bdd72be3a1ddbe
ca585b340d66c76829c86da7de75941b54f8934111ffe5a7a34f14d9a9b4a5c3,-1,1,1,1.82951101,1543181427,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,15,1,1.82951101,1543113122,Regular,ca585b340d66c76829c86da7de75941b54f8934111ffe5a7a34f14d9a9b4a5c3
603ebadd9f0531355490f509068d0805bbfef7f17085ed7809de5330740d482e,-1,1,1,1.76185608,1543101243,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,50,1,1.76185608,1543026633,Regular,603ebadd9f0531355490f509068d0805bbfef7f17085ed7809de5330740d482e
eb63e47aed261771dc17908092b4b2260e28612b885b888d8e49ec6db07f6b89,-1,0,1,1.71618132,1543014268,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3,1,11,1,1.71618132,1542941375,Regular,eb63e47aed261771dc17908092b4b2260e28612b885b888d8e49ec6db07f6b89
857a8dc586e68cd79a1cae09591ef16f2dbb38117031f5b176860f59596e7c5d,-1,0,1,1.68119337,1542928615,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,5,1,1.68119337,1542854284,Regular,857a8dc586e68cd79a1cae09591ef16f2dbb38117031f5b176860f59596e7c5d
95ad0d124e9a9ec8786908977ea912512ccf9d99bb72178e838ae0a77b0ba9ef,-1,1,1,1.76462264,1542838021,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,23,1,1.76462264,1542768089,Regular,95ad0d124e9a9ec8786908977ea912512ccf9d99bb72178e838ae0a77b0ba9ef
e3abcc31e275e0fd9fa5eefbfd7f70d42b17d1d0521761ecca31ed25f0f7013c,-1,0,1,1.6152089,1542749659,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,44,1,1.6152089,1542681033,Regular,e3abcc31e275e0fd9fa5eefbfd7f70d42b17d1d0521761ecca31ed25f0f7013c
539db8a7edcf229f10742fcd04d84db494ba459c5e34ef76264e173588007d56,-1,0,1,1.65529259,1542677871,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,9,1,1.65529259,1542594994,Regular,539db8a7edcf229f10742fcd04d84db494ba459c5e34ef76264e173588007d56
