tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3982205a799bf1394ee882ae29e63364147d12d2b67a8e8a06f1271ff0a6c9,-1,1,1,169.95805797,1624333315,Vote,792ff4f91e1042eea8317cad378bce06fe991da038132b928fa55ca4550e3c4a
6f943b61963ebe56ece5d5907935ff1896fb88f7bee6403d6556ff42100f9808,-1,1,1,192.72151986,1623324405,Vote,5ce73f9e9be695f52a48281151db4a980b54aaf769b9ea891e2de24055d09394
abb3971faafe917341ca1e6325e6e0cf51aceead439347ad0f2796204468746a,-1,1,1,174.58806469,1622632682,Vote,1b773268f222ae8037f0b640f88b20af52dec89f490dc95321da25025122aa70
c386b51e42b7f69f9a011b776f6cd8b71769c20d0eb6c32ca013fd21476bd51d,-1,1,1,162.0058324,1620111568,Vote,cfd37e7bee787cd2033f9799dc03ddf1f27017a5d21444b26d2031d22195134b
114aa17e962f2082654f3544f2f6fda3b33cc63507c2596bd061d47a570eb49d,-1,1,1,175.70783918,1619190011,Vote,8a73c8e8b383d6f752777f08e9feb408632ed0186b76bb36caf22e50182bec9f
8b5fb3218d5348c43725750e3cce1761ed080404c801db3694b785d41e0bd202,-1,0,1,158.92286677,1617788473,Revocation,bf770f78af4f709195b4bd6279f6a0e7d32c4eba4fe580581b8afc4d5d0cfd7a
dea34c1f67b792df759a33e65b03ae6641e488858967f3aa019c15c55342313c,-1,1,1,151.71038483,1617278057,Vote,7e8ffb90d759790e27fca83fff3ee7d235faece63f809a648f03eac269711405
20174d48bf2e761a7e68ee51edf795384e3886b4a170229cc61c10a3be411d53,-1,1,1,183.71660974,1616520807,Vote,f9a360ddca121477d50296b95703b38e3a6ecf682a62455f64b81f0e18ade9d1
4cd55d01ca9ddfa5f3e44ba035a2d85e916c2c5b9412a6447bbab23f37bbd18a,-1,1,1,168.32585563,1616359069,Vote,5178aae029035488fd0099b89d67ab6a5681058314b8ef1f26f4de02b04276c0
a75561aa81c41b98f747796ce173e58c249e692a8f6b65b30b1617f52942baa0,-1,1,1,188.80673402,1616021762,Vote,845f19c09f154267987618452722a7e6620ae1987b2ecc7d1ae63e390f624a36
5ae6480e9a8597f28a4c9ba75f80a1b046c581822717d7a385878839483fa279,-1,1,1,162.31702918,1615877629,Vote,b2ecc8b7ee51a00b4bfb266723c87cc2ced446678e2dc2ce2e0aff5f8ddcf637
40d26afd181b4c1e4645552388b34798f21c0f1b07a4df4ec9006dd1d104c093,-1,1,1,197.14697037,1615867018,Vote,dfc0d8173ec26e4b8bbe3129a9a035f93985ef1e5945e8b6cb7d6c1289fc4747
83eef3b4547e2315f9ff9b3edbb4dc451e42b358cd81113513370c8025352150,-1,1,1,217.82591749,1615760776,Vote,ddeb64bc447e329ed9cfa0abb3bbd8a7dfaa07095f777c8bed3ef98d3b487f2f
eb6566751c466fc260c4095e5c4d1c7f82d4064febd87968f8ab7cada4c6d7f9,-1,1,1,197.14697037,1615751628,Vote,b76a4fe43645e5154c10afe858daeb92f004fb1d66985f67ca8593ddd59a6767
7e30f5e07a0dcd6274e7aac16d9e109704525dccdbe34c929d6c3c3cb3595717,-1,1,1,162.31702918,1615656324,Vote,0b2febcd9a52114bd19e27ab7025a4f3ac8e6755a43486aac07124a1663347bc
6b6d6144b04f972f905515dca48649eaa18dea9426a05b04aedbbea1246b7326,-1,1,1,159.08753656,1615600955,Vote,96448144efe210bfa4133474dc631b53683c1c5f8afcda41a165441d49c006c2
46519857a9683c28f592cc2d262a9d190a8ee5b03e0f9beab8ce792d747f3d05,-1,1,1,208.6267487,1615588394,Vote,df4c4edef622c535b252addcc9fd08723a92b0a93211870921ad12c4902e558f
823430a037458d167f150c0f9383a24418b2c228b3153620ba841292ccfa47d8,-1,1,1,168.32585563,1615446745,Vote,4264dfed1b06f3df27519d5102f3311ddb22b200c883c45ca8e121fcf0dcdd10
ac8fcd5884b6a03c79ab5479ede09d0354b58aa2e2536f69041680d8401abd5f,-1,1,1,197.14697037,1615390187,Vote,d69c90117a75766315c1a05fb14ed2135a6ed3a6c5d090092c46132787a638ce
e39f4d7cd872c78ce0d1e00eaf6622be8c9c16e9079b937e266ecc77b453907f,-1,1,1,177.28947069,1615202874,Vote,d96d30f1b380a5ddb47f666ca1122140000352302a7d29e124d159dffad58bbc
