tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc85a59114a2f47b54708c8e085c01be11fd5326d48cf6b1eef0308da76695ea,-1,0,1,125.89308855,1569022702,Regular,3c50a639ccfca2792a887ad14d6ea8a03926cbfee37d644f86ed81f3de839e29
3c50a639ccfca2792a887ad14d6ea8a03926cbfee37d644f86ed81f3de839e29,1,3,1,125.89308855,1568933501,Vote,fc85a59114a2f47b54708c8e085c01be11fd5326d48cf6b1eef0308da76695ea
08497a1400c02fe4e450d0bf8b6741c4205f64759165749e1f0387ded404954d,-1,1,1,125.90318775,1567903198,Regular,93f50939172709b301b1ef8bc949588caa6e6433307e88269ca906c0857c0661
93f50939172709b301b1ef8bc949588caa6e6433307e88269ca906c0857c0661,1,3,1,125.90318775,1567824486,Vote,08497a1400c02fe4e450d0bf8b6741c4205f64759165749e1f0387ded404954d
eec8a93c86d94ad65118f1d6011c4e539f3133c63fb26605ac2709b07f66d055,-1,0,1,125.92369015,1564745841,Regular,033b9a2cf49d3502092b19d10d4803e09958e215ea59b27c4730dfb3bc38da3d
033b9a2cf49d3502092b19d10d4803e09958e215ea59b27c4730dfb3bc38da3d,1,3,1,125.92369015,1564666764,Vote,eec8a93c86d94ad65118f1d6011c4e539f3133c63fb26605ac2709b07f66d055
d20ebf0872098827646f67fb54c5640f9f05665bb7bce131dffed454ee202d70,-1,0,1,125.92369015,1564483776,Regular,f3920f083588de20dc4a9c1843a3f07b230ed4085e49ce88dcbdf1d59e603b9a
f3920f083588de20dc4a9c1843a3f07b230ed4085e49ce88dcbdf1d59e603b9a,1,3,1,125.92369015,1564403000,Vote,d20ebf0872098827646f67fb54c5640f9f05665bb7bce131dffed454ee202d70
5572245cf6e1dc981be915ef963f49aa1a9dc66576472984c0525d4a7eca900a,-1,0,1,125.92369015,1564327510,Regular,a8657fc0e5cc878924352d38c7290e39c6e9b0f6b4c99562b58d1ffaba0b4909
a8657fc0e5cc878924352d38c7290e39c6e9b0f6b4c99562b58d1ffaba0b4909,1,3,1,125.92369015,1564252457,Vote,5572245cf6e1dc981be915ef963f49aa1a9dc66576472984c0525d4a7eca900a
c2459f6c1152a363a0b6c3d6aa49d7a1534e8263c569aed3b21f64ca2bae5957,-1,0,1,125.92369015,1563633561,Regular,81b0d8715b2b2a864ea963da13cfc677d85628c564539fce7f2c520c175e4d14
81b0d8715b2b2a864ea963da13cfc677d85628c564539fce7f2c520c175e4d14,1,3,1,125.92369015,1563553859,Vote,c2459f6c1152a363a0b6c3d6aa49d7a1534e8263c569aed3b21f64ca2bae5957
400f320bf97f3436d4e9cfd79a930014c6b2a6e310769da620adda89c3600a02,-1,2,1,125.92369015,1563488442,Regular,acf54238a2538dc1b1dc8f3a53e5be78e37346357cd7160f50d0dd16f4ba5db3
acf54238a2538dc1b1dc8f3a53e5be78e37346357cd7160f50d0dd16f4ba5db3,1,3,1,125.92369015,1563415776,Vote,400f320bf97f3436d4e9cfd79a930014c6b2a6e310769da620adda89c3600a02
4c7ebe25e80c0d8ab7c0ccf7f713e5a4bef02432c25f7b1204a9d7c4746a3d30,-1,1,1,125.93409537,1563106236,Regular,cdc64f4df3f1c0d5e8488f9afe4673dfa2467f98aeb0639b5878cc34861544a6
cdc64f4df3f1c0d5e8488f9afe4673dfa2467f98aeb0639b5878cc34861544a6,1,3,1,125.93409537,1563029463,Vote,4c7ebe25e80c0d8ab7c0ccf7f713e5a4bef02432c25f7b1204a9d7c4746a3d30
fe50b32cf7cc43ab001fa17ae3cdd055ac3c9aa3b2d0507955c1b1ea582c8544,-1,1,1,125.93409537,1562864132,Regular,8132bd977e9911a90b340405616ed663e06f75b8bfd9de32bded93555cd2a9e3
d3cd7624d98db7376e374a07c465a29c83dee6af4108a6cbabf8f54952420efe,-1,5,1,125.93409537,1562832569,Regular,57ba51d912b9e07d4f3a1c8cfd8206dac4417f1978db9f4a4847d41a39a350aa
8132bd977e9911a90b340405616ed663e06f75b8bfd9de32bded93555cd2a9e3,1,3,1,125.93409537,1562796614,Vote,fe50b32cf7cc43ab001fa17ae3cdd055ac3c9aa3b2d0507955c1b1ea582c8544
57ba51d912b9e07d4f3a1c8cfd8206dac4417f1978db9f4a4847d41a39a350aa,1,3,1,125.93409537,1562752276,Vote,d3cd7624d98db7376e374a07c465a29c83dee6af4108a6cbabf8f54952420efe
58db6dc97dfaa3beb717e0781a5d845cdbcd98a93b2cbe8d64869fb6ed7c8ee4,-1,0,1,0.01021874,1562589375,Ticket,c2fd56477cc88228fa26f30e2abc49289902333c1bcb338421b23775df434d45
58db6dc97dfaa3beb717e0781a5d845cdbcd98a93b2cbe8d64869fb6ed7c8ee4,-1,1,1,124.88322262,1562589375,Ticket,c2fd56477cc88228fa26f30e2abc49289902333c1bcb338421b23775df434d45
c2fd56477cc88228fa26f30e2abc49289902333c1bcb338421b23775df434d45,1,1,1,124.88322262,1562588625,Regular,58db6dc97dfaa3beb717e0781a5d845cdbcd98a93b2cbe8d64869fb6ed7c8ee4
c2fd56477cc88228fa26f30e2abc49289902333c1bcb338421b23775df434d45,1,0,1,0.01021874,1562588625,Regular,58db6dc97dfaa3beb717e0781a5d845cdbcd98a93b2cbe8d64869fb6ed7c8ee4
