tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,-1,13,1,0.01450428,1643027470,Regular,e8b9dc831cdfd95554bb5c5eb4ea77c7fd2db0424c2e748e9b695d63b49786bb
b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5,-1,0,1,0.03135658,1517693831,Regular,a2f82b4e197c3b189c977bcb959bebda390b3ef8d6cec18c7c2bcd49b45e6924
a2f82b4e197c3b189c977bcb959bebda390b3ef8d6cec18c7c2bcd49b45e6924,1,1,1,0.03135658,1517692273,Regular,b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5
4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275,-1,0,1,0.0946077,1517180313,Regular,6980c8ed14eae8eb371c1a60bdd5854b71807f4c7ab4e29ac6eb9ef05f03f33f
6980c8ed14eae8eb371c1a60bdd5854b71807f4c7ab4e29ac6eb9ef05f03f33f,1,1,1,0.0946077,1517178487,Regular,4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275
fb48fbf2371cb0b0cf57f315dfb906103a76af08ce8b0a3c33bc6de4e483b178,-1,0,1,0.03607665,1515836557,Regular,a827fd9acda050d3d26a165d4dca1664bbf6db6adfafc48da964eb4df9dd0399
a827fd9acda050d3d26a165d4dca1664bbf6db6adfafc48da964eb4df9dd0399,1,4,1,0.03607665,1515831957,Regular,fb48fbf2371cb0b0cf57f315dfb906103a76af08ce8b0a3c33bc6de4e483b178
e8b9dc831cdfd95554bb5c5eb4ea77c7fd2db0424c2e748e9b695d63b49786bb,1,2,1,0.01450428,1515485935,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,34,1,0.40504089,1500094263,Regular,2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b
2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b,1,10,1,0.40504089,1500073869,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768,-1,27,1,0.29502277,1499182989,Regular,d72154cc0d7ba17bd910f49f3625aaa28564ae1803029b94da789c657b937f09
d72154cc0d7ba17bd910f49f3625aaa28564ae1803029b94da789c657b937f09,1,15,1,0.29502277,1499180885,Regular,38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768
677ee763cfab34cc0226906d788405f7cd357b6b91fadeea57f7fc218149c43a,-1,32,1,0.29502746,1498681209,Regular,012fc650f8bab85b53348fea8b8399b3d2531f49ed871a77cb3beaae48719462
012fc650f8bab85b53348fea8b8399b3d2531f49ed871a77cb3beaae48719462,1,16,1,0.29502746,1498678111,Regular,677ee763cfab34cc0226906d788405f7cd357b6b91fadeea57f7fc218149c43a
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,2,1,0.09503787,1498078022,Regular,94b85e073a615692ee95cfeff6282352bd99d83038da40d4bfbb07dc1cbd3780
94b85e073a615692ee95cfeff6282352bd99d83038da40d4bfbb07dc1cbd3780,1,22,1,0.09503787,1498077472,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061,-1,8,1,0.09585282,1497902043,Regular,19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b
19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b,1,33,1,0.09585282,1497900248,Regular,49d7f34561cb882b6fe9bef95768a5032d80fc0d7aaf05668d04068704110061
6174184c97192aefbf391469e2b0b15da2e04b1b3447d232b93e6cf0abcb359e,-1,0,1,0.09503089,1497340780,Regular,afdf6d872f22afab4cb094707918097cdf315a46a5d994d3c6288d5fd4fc785d
afdf6d872f22afab4cb094707918097cdf315a46a5d994d3c6288d5fd4fc785d,1,13,1,0.09503089,1497338689,Regular,6174184c97192aefbf391469e2b0b15da2e04b1b3447d232b93e6cf0abcb359e
750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7,-1,36,1,0.10259273,1496691611,Regular,a1330a7e1971740631cf09a39bd15580b511497e878b1ced2d3b6be7f9a1782d
a1330a7e1971740631cf09a39bd15580b511497e878b1ced2d3b6be7f9a1782d,1,0,1,0.10259273,1496690600,Regular,750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,76,1,0.1108098,1496107607,Regular,6dc611ee0697da04c394a0a4f07ee5885dcc6cb2543f3e3b95ae368b44b5f4f2
6dc611ee0697da04c394a0a4f07ee5885dcc6cb2543f3e3b95ae368b44b5f4f2,1,0,1,0.1108098,1496093776,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
