tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9,-1,3,1,3.05999257,1526676162,Regular,7b0acbb2bae7907951aeb2623c7516621ba3b7176621bf6eff1807f4a4fb4fb9
06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec,-1,7,1,0.02641923,1515050824,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,52,1,0.62320481,1512556003,Regular,43ea33cbfa74e420f2a17e626e698a5603643c456d14485cc0319d2bd821aa66
43ea33cbfa74e420f2a17e626e698a5603643c456d14485cc0319d2bd821aa66,1,2,1,0.62320481,1512534268,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,46,1,0.67016584,1509014704,Regular,b956e8dc01565263c8e84da19f31a6f9a36191cb6bd7e06b8e4dbf226c1c5c17
b956e8dc01565263c8e84da19f31a6f9a36191cb6bd7e06b8e4dbf226c1c5c17,1,3,1,0.67016584,1509004423,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
7b0acbb2bae7907951aeb2623c7516621ba3b7176621bf6eff1807f4a4fb4fb9,1,8,1,3.05999257,1507884540,Regular,b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9
ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63,-1,8,1,0.03205997,1505070946,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,255,1,0.03205997,1505065951,Regular,ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,13,1,0.06436842,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,60,1,0.06436842,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,61,1,0.0636154,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,17,1,0.0636154,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75,-1,14,1,0.07283705,1504970911,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,169,1,0.07283705,1504968015,Regular,02d2372251b7fdc802daa827201d1e8ebcbf4058ea3086bfe2dcdd8a2ab2ff75
d1dcde7aa18f056cc6924197adab520bf015e532c65b3aab7c3c6f80003edb05,-1,7,1,0.08308438,1504964486,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,267,1,0.08308438,1504957323,Regular,d1dcde7aa18f056cc6924197adab520bf015e532c65b3aab7c3c6f80003edb05
6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6,-1,3,1,0.07059842,1504949413,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
